Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.808,N/A,2.05,94.100,0
KYSE-140,CTRPv2,0.000,N/A,0.0015,100.000,0
KYSE-180,CTRPv2,0.725,N/A,0.0368,98.549,0
TE-10,CTRPv2,0.000,N/A,0.0243,100.000,0
TE-4,CTRPv2,1.610,50.6,50.6,0.000,0
TE-9,CTRPv2,0.546,N/A,2.26e+03,95.823,0
TE-6,CTRPv2,3.430,37.5,37.5,0.000,0.0264
TE-8,CTRPv2,1.741,49.2,49.2,0.000,0.0105
KYSE-410,CTRPv2,3.410,41.4,41.4,0.000,0.0235
TE-1,CTRPv2,0.756,N/A,2.11,98.488,0
KYSE-70,CTRPv2,1.755,N/A,1.07e+03,96.489,0
