Dataset,Dose,Response
CCLE,0.0025,116.5
CCLE,0.008,131.3
CCLE,0.025,101.03
CCLE,0.08,107.36
CCLE,0.25,123.7
CCLE,0.8,77.0
CCLE,2.53,72.0
CCLE,8.0,35.0
GDSC1000,0.0078125,115.137
GDSC1000,0.015625,112.926
GDSC1000,0.03125,113.358
GDSC1000,0.0625,103.684
GDSC1000,0.125,110.906
GDSC1000,0.25,92.4937
GDSC1000,0.5,101.411
GDSC1000,1.0,83.9972
GDSC1000,2.0,78.6936
CTRPv2,0.002,93.8
CTRPv2,0.0041,86.74
CTRPv2,0.0081,94.09
CTRPv2,0.016,98.07
CTRPv2,0.032,94.85
CTRPv2,0.065,102.4
CTRPv2,0.13,96.15
CTRPv2,0.26,96.83
CTRPv2,0.52,102.7
CTRPv2,1.0,91.97
CTRPv2,2.1,94.6
CTRPv2,4.2,100.4
CTRPv2,8.3,107.5
CTRPv2,17.0,101.8
CTRPv2,33.0,102.0
CTRPv2,66.0,101.5
