Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,62.85
SNU-175,CTRPv2,0.0041,90.03
SNU-175,CTRPv2,0.0081,16.61
SNU-175,CTRPv2,0.016,17.85
SNU-175,CTRPv2,0.032,17.36
SNU-175,CTRPv2,0.065,9.949
SNU-175,CTRPv2,0.13,13.47
SNU-175,CTRPv2,0.26,7.613
SNU-175,CTRPv2,0.52,7.217
SNU-175,CTRPv2,1.0,7.099
SNU-175,CTRPv2,2.1,6.811
SNU-175,CTRPv2,4.2,5.861
SNU-175,CTRPv2,8.3,9.603
SNU-175,CTRPv2,17.0,7.159
SNU-175,CTRPv2,33.0,8.413
OUMS-23,CTRPv2,0.001,89.74
OUMS-23,CTRPv2,0.002,92.0
OUMS-23,CTRPv2,0.0041,104.8
OUMS-23,CTRPv2,0.0081,88.05
OUMS-23,CTRPv2,0.016,86.27
OUMS-23,CTRPv2,0.032,85.04
OUMS-23,CTRPv2,0.065,77.61
OUMS-23,CTRPv2,0.13,86.32
OUMS-23,CTRPv2,0.26,95.27
OUMS-23,CTRPv2,0.52,89.9
OUMS-23,CTRPv2,1.0,100.3
OUMS-23,CTRPv2,2.1,91.17
OUMS-23,CTRPv2,4.2,90.36
OUMS-23,CTRPv2,8.3,85.71
OUMS-23,CTRPv2,17.0,80.15
OUMS-23,CTRPv2,33.0,75.62
DLD-1,CTRPv2,0.001,110.9
DLD-1,CTRPv2,0.002,102.1
DLD-1,CTRPv2,0.0041,104.4
DLD-1,CTRPv2,0.0081,95.66
DLD-1,CTRPv2,0.016,96.24
DLD-1,CTRPv2,0.032,95.15
DLD-1,CTRPv2,0.065,96.95
DLD-1,CTRPv2,0.13,98.96
DLD-1,CTRPv2,0.26,110.1
DLD-1,CTRPv2,0.52,103.4
DLD-1,CTRPv2,1.0,114.8
DLD-1,CTRPv2,2.1,112.7
DLD-1,CTRPv2,4.2,104.2
DLD-1,CTRPv2,8.3,105.8
DLD-1,CTRPv2,17.0,106.6
DLD-1,CTRPv2,33.0,3.648
LS-411N,CTRPv2,0.001,106.9
LS-411N,CTRPv2,0.002,100.8
LS-411N,CTRPv2,0.0041,104.1
LS-411N,CTRPv2,0.0081,96.9
LS-411N,CTRPv2,0.016,92.78
LS-411N,CTRPv2,0.032,96.79
LS-411N,CTRPv2,0.065,98.41
LS-411N,CTRPv2,0.13,95.54
LS-411N,CTRPv2,0.26,102.1
LS-411N,CTRPv2,0.52,98.05
LS-411N,CTRPv2,1.0,106.4
LS-411N,CTRPv2,2.1,106.3
LS-411N,CTRPv2,4.2,99.45
LS-411N,CTRPv2,8.3,99.24
LS-411N,CTRPv2,17.0,93.22
LS-411N,CTRPv2,33.0,90.76
LS-513,CTRPv2,0.001,108.8
LS-513,CTRPv2,0.002,106.8
LS-513,CTRPv2,0.0041,110.4
LS-513,CTRPv2,0.0081,53.51
LS-513,CTRPv2,0.016,56.05
LS-513,CTRPv2,0.032,54.74
LS-513,CTRPv2,0.065,59.73
LS-513,CTRPv2,0.13,49.48
LS-513,CTRPv2,0.26,63.39
LS-513,CTRPv2,0.52,54.22
LS-513,CTRPv2,1.0,66.14
LS-513,CTRPv2,2.1,57.88
LS-513,CTRPv2,4.2,47.66
LS-513,CTRPv2,8.3,43.56
LS-513,CTRPv2,17.0,45.61
LS-513,CTRPv2,33.0,40.56
SK-CO-1,CTRPv2,0.001,107.6
SK-CO-1,CTRPv2,0.002,109.0
SK-CO-1,CTRPv2,0.0041,94.51
SK-CO-1,CTRPv2,0.0081,61.93
SK-CO-1,CTRPv2,0.016,56.55
SK-CO-1,CTRPv2,0.032,64.68
