Dataset,Dose,Response
CTRPv2 rep 1,0.001,70.62
CTRPv2 rep 1,0.002,73.97
CTRPv2 rep 1,0.0041,71.86
CTRPv2 rep 1,0.0081,72.29
CTRPv2 rep 1,0.016,81.07
CTRPv2 rep 1,0.032,78.71
CTRPv2 rep 1,0.065,76.54
CTRPv2 rep 1,0.13,87.29
CTRPv2 rep 1,0.26,74.04
CTRPv2 rep 1,0.52,81.38
CTRPv2 rep 1,1.0,68.71
CTRPv2 rep 1,2.1,78.97
CTRPv2 rep 1,4.2,90.83
CTRPv2 rep 1,8.3,89.49
CTRPv2 rep 1,17.0,83.43
CTRPv2 rep 1,33.0,89.76
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,106.3
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,106.3
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,110.1
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,112.4
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,105.6
CTRPv2 rep 2,17.0,108.7
CTRPv2 rep 2,33.0,104.6
