Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,101.627
BB65-RCC,GDSC1000,0.08,102.552
BB65-RCC,GDSC1000,0.16,100.096
BB65-RCC,GDSC1000,0.32,104.302
BB65-RCC,GDSC1000,0.64,106.341
BB65-RCC,GDSC1000,1.28,105.013
BB65-RCC,GDSC1000,2.56,104.833
BB65-RCC,GDSC1000,5.12,104.919
BB65-RCC,GDSC1000,10.24,100.987
RCC-ER,GDSC1000,0.04,94.231
RCC-ER,GDSC1000,0.08,99.6231
RCC-ER,GDSC1000,0.16,98.9194
RCC-ER,GDSC1000,0.32,102.647
RCC-ER,GDSC1000,0.64,101.117
RCC-ER,GDSC1000,1.28,104.349
RCC-ER,GDSC1000,2.56,105.866
RCC-ER,GDSC1000,5.12,103.875
RCC-ER,GDSC1000,10.24,97.2847
RXF393,GDSC1000,0.04,86.8265
RXF393,GDSC1000,0.08,102.343
RXF393,GDSC1000,0.16,100.767
RXF393,GDSC1000,0.32,102.08
RXF393,GDSC1000,0.64,93.6328
RXF393,GDSC1000,1.28,92.2422
RXF393,GDSC1000,2.56,91.7302
RXF393,GDSC1000,5.12,96.7036
RXF393,GDSC1000,10.24,101.474
786-0,GDSC1000,0.04,91.6662
786-0,GDSC1000,0.08,103.508
786-0,GDSC1000,0.16,103.034
786-0,GDSC1000,0.32,99.0142
786-0,GDSC1000,0.64,96.3017
786-0,GDSC1000,1.28,100.177
786-0,GDSC1000,2.56,103.451
786-0,GDSC1000,5.12,100.257
786-0,GDSC1000,10.24,91.3022
RCC-JF,GDSC1000,0.04,109.672
RCC-JF,GDSC1000,0.08,101.511
RCC-JF,GDSC1000,0.16,98.0205
RCC-JF,GDSC1000,0.32,112.603
RCC-JF,GDSC1000,0.64,102.641
RCC-JF,GDSC1000,1.28,93.3961
RCC-JF,GDSC1000,2.56,109.391
RCC-JF,GDSC1000,5.12,104.89
RCC-JF,GDSC1000,10.24,97.9898
RCC-FG2,GDSC1000,0.04,89.0245
RCC-FG2,GDSC1000,0.08,113.605
RCC-FG2,GDSC1000,0.16,99.5513
RCC-FG2,GDSC1000,0.32,100.921
RCC-FG2,GDSC1000,0.64,98.4706
RCC-FG2,GDSC1000,1.28,111.193
RCC-FG2,GDSC1000,2.56,99.526
RCC-FG2,GDSC1000,5.12,98.5215
RCC-FG2,GDSC1000,10.24,110.492
VMRC-RCW,GDSC1000,0.04,103.894
VMRC-RCW,GDSC1000,0.08,101.903
VMRC-RCW,GDSC1000,0.16,99.9221
VMRC-RCW,GDSC1000,0.32,105.171
VMRC-RCW,GDSC1000,0.64,101.112
VMRC-RCW,GDSC1000,1.28,105.127
VMRC-RCW,GDSC1000,2.56,103.706
VMRC-RCW,GDSC1000,5.12,109.097
VMRC-RCW,GDSC1000,10.24,102.877
VMRC-RCZ,GDSC1000,0.04,94.7354
VMRC-RCZ,GDSC1000,0.08,100.953
VMRC-RCZ,GDSC1000,0.16,104.055
VMRC-RCZ,GDSC1000,0.32,100.419
VMRC-RCZ,GDSC1000,0.64,97.612
VMRC-RCZ,GDSC1000,1.28,99.9602
VMRC-RCZ,GDSC1000,2.56,106.941
VMRC-RCZ,GDSC1000,5.12,101.53
VMRC-RCZ,GDSC1000,10.24,95.2771
CAL-54,GDSC1000,0.04,97.3841
CAL-54,GDSC1000,0.08,101.481
CAL-54,GDSC1000,0.16,97.0602
CAL-54,GDSC1000,0.32,104.841
CAL-54,GDSC1000,0.64,102.329
CAL-54,GDSC1000,1.28,106.081
CAL-54,GDSC1000,2.56,98.5243
CAL-54,GDSC1000,5.12,105.471
CAL-54,GDSC1000,10.24,102.594
UO31,GDSC1000,0.04,94.9332
UO31,GDSC1000,0.08,96.4754
UO31,GDSC1000,0.16,93.3086
UO31,GDSC1000,0.32,99.7007
UO31,GDSC1000,0.64,92.2395
UO31,GDSC1000,1.28,97.882
UO31,GDSC1000,2.56,91.4598
UO31,GDSC1000,5.12,106.26
UO31,GDSC1000,10.24,98.9412
SN12C,GDSC1000,0.04,100.133
SN12C,GDSC1000,0.08,101.815
SN12C,GDSC1000,0.16,103.668
SN12C,GDSC1000,0.32,100.844
SN12C,GDSC1000,0.64,98.1311
SN12C,GDSC1000,1.28,102.224
SN12C,GDSC1000,2.56,100.722
SN12C,GDSC1000,5.12,102.749
SN12C,GDSC1000,10.24,97.6717
RCC10RGB,GDSC1000,0.04,88.3476
RCC10RGB,GDSC1000,0.08,88.7972
RCC10RGB,GDSC1000,0.16,89.5604
RCC10RGB,GDSC1000,0.32,93.4933
RCC10RGB,GDSC1000,0.64,92.1984
RCC10RGB,GDSC1000,1.28,97.7725
RCC10RGB,GDSC1000,2.56,97.2657
RCC10RGB,GDSC1000,5.12,100.239
RCC10RGB,GDSC1000,10.24,92.9843
RCC-AB,GDSC1000,0.04,103.547
RCC-AB,GDSC1000,0.08,94.2074
RCC-AB,GDSC1000,0.16,81.3007
RCC-AB,GDSC1000,0.32,112.036
RCC-AB,GDSC1000,0.64,114.944
RCC-AB,GDSC1000,1.28,109.298
RCC-AB,GDSC1000,2.56,104.925
RCC-AB,GDSC1000,5.12,79.1302
RCC-AB,GDSC1000,10.24,107.86
KMRC-1,GDSC1000,0.04,103.869
KMRC-1,GDSC1000,0.08,107.678
KMRC-1,GDSC1000,0.16,106.592
KMRC-1,GDSC1000,0.32,113.12
KMRC-1,GDSC1000,0.64,107.406
KMRC-1,GDSC1000,1.28,98.6972
KMRC-1,GDSC1000,2.56,95.9499
KMRC-1,GDSC1000,5.12,102.294
KMRC-1,GDSC1000,10.24,107.243
LB2241-RCC,GDSC1000,0.04,99.6606
LB2241-RCC,GDSC1000,0.08,105.734
LB2241-RCC,GDSC1000,0.16,96.8136
LB2241-RCC,GDSC1000,0.32,102.379
LB2241-RCC,GDSC1000,0.64,97.8878
LB2241-RCC,GDSC1000,1.28,103.223
LB2241-RCC,GDSC1000,2.56,102.57
LB2241-RCC,GDSC1000,5.12,101.944
LB2241-RCC,GDSC1000,10.24,99.7682
RCC-JW,GDSC1000,0.04,85.7609
RCC-JW,GDSC1000,0.08,93.5487
RCC-JW,GDSC1000,0.16,88.2652
RCC-JW,GDSC1000,0.32,92.861
RCC-JW,GDSC1000,0.64,90.6702
RCC-JW,GDSC1000,1.28,84.5202
RCC-JW,GDSC1000,2.56,100.219
RCC-JW,GDSC1000,5.12,75.3122
RCC-JW,GDSC1000,10.24,76.5094
HA7-RCC,GDSC1000,0.04,96.4671
HA7-RCC,GDSC1000,0.08,102.903
HA7-RCC,GDSC1000,0.16,96.4949
HA7-RCC,GDSC1000,0.32,99.4017
HA7-RCC,GDSC1000,0.64,100.115
HA7-RCC,GDSC1000,1.28,104.792
HA7-RCC,GDSC1000,2.56,101.199
HA7-RCC,GDSC1000,5.12,102.139
HA7-RCC,GDSC1000,10.24,98.8499
769-P,GDSC1000,0.04,100.402
769-P,GDSC1000,0.08,102.367
769-P,GDSC1000,0.16,93.1193
769-P,GDSC1000,0.32,98.5858
769-P,GDSC1000,0.64,97.8492
769-P,GDSC1000,1.28,103.605
769-P,GDSC1000,2.56,100.583
769-P,GDSC1000,5.12,95.9053
769-P,GDSC1000,10.24,98.2893
A704,GDSC1000,0.04,101.489
A704,GDSC1000,0.08,105.662
A704,GDSC1000,0.16,103.146
A704,GDSC1000,0.32,111.915
A704,GDSC1000,0.64,110.9
A704,GDSC1000,1.28,107.603
A704,GDSC1000,2.56,111.369
A704,GDSC1000,5.12,106.448
A704,GDSC1000,10.24,105.956
RCC-MF,GDSC1000,0.04,92.006
RCC-MF,GDSC1000,0.08,99.3517
RCC-MF,GDSC1000,0.16,105.118
RCC-MF,GDSC1000,0.32,112.072
RCC-MF,GDSC1000,0.64,91.7359
RCC-MF,GDSC1000,1.28,106.709
RCC-MF,GDSC1000,2.56,103.018
RCC-MF,GDSC1000,5.12,116.088
RCC-MF,GDSC1000,10.24,100.663
A498,GDSC1000,0.04,98.2057
A498,GDSC1000,0.08,105.548
A498,GDSC1000,0.16,98.9809
A498,GDSC1000,0.32,103.052
A498,GDSC1000,0.64,101.067
A498,GDSC1000,1.28,106.681
A498,GDSC1000,2.56,100.812
A498,GDSC1000,5.12,105.057
A498,GDSC1000,10.24,98.7501
KMRC-20,GDSC1000,0.04,97.7076
KMRC-20,GDSC1000,0.08,102.376
KMRC-20,GDSC1000,0.16,100.271
KMRC-20,GDSC1000,0.32,100.321
KMRC-20,GDSC1000,0.64,99.1529
KMRC-20,GDSC1000,1.28,101.578
KMRC-20,GDSC1000,2.56,101.818
KMRC-20,GDSC1000,5.12,101.433
KMRC-20,GDSC1000,10.24,96.2456
LB1047-RCC,GDSC1000,0.04,102.92
LB1047-RCC,GDSC1000,0.08,108.351
LB1047-RCC,GDSC1000,0.16,98.956
LB1047-RCC,GDSC1000,0.32,101.541
LB1047-RCC,GDSC1000,0.64,106.58
LB1047-RCC,GDSC1000,1.28,102.972
LB1047-RCC,GDSC1000,2.56,101.754
LB1047-RCC,GDSC1000,5.12,109.27
LB1047-RCC,GDSC1000,10.24,100.599
OS-RC-2,GDSC1000,0.04,100.782
OS-RC-2,GDSC1000,0.08,105.638
OS-RC-2,GDSC1000,0.16,104.593
OS-RC-2,GDSC1000,0.32,108.898
OS-RC-2,GDSC1000,0.64,97.706
OS-RC-2,GDSC1000,1.28,102.769
OS-RC-2,GDSC1000,2.56,100.05
OS-RC-2,GDSC1000,5.12,107.48
OS-RC-2,GDSC1000,10.24,107.13
CAKI-1,GDSC1000,0.04,94.9628
CAKI-1,GDSC1000,0.08,96.4068
CAKI-1,GDSC1000,0.16,94.8798
CAKI-1,GDSC1000,0.32,95.2829
CAKI-1,GDSC1000,0.64,89.3302
CAKI-1,GDSC1000,1.28,94.5546
CAKI-1,GDSC1000,2.56,95.0824
CAKI-1,GDSC1000,5.12,94.4075
CAKI-1,GDSC1000,10.24,95.8499
ACHN,GDSC1000,0.04,106.223
ACHN,GDSC1000,0.08,106.711
ACHN,GDSC1000,0.16,105.753
ACHN,GDSC1000,0.32,104.561
ACHN,GDSC1000,0.64,105.446
ACHN,GDSC1000,1.28,104.927
ACHN,GDSC1000,2.56,103.046
ACHN,GDSC1000,5.12,102.858
ACHN,GDSC1000,10.24,101.365
SW156,GDSC1000,0.04,94.9016
SW156,GDSC1000,0.08,97.2775
SW156,GDSC1000,0.16,94.047
SW156,GDSC1000,0.32,92.4517
SW156,GDSC1000,0.64,99.0273
SW156,GDSC1000,1.28,92.6976
SW156,GDSC1000,2.56,98.1122
SW156,GDSC1000,5.12,95.2464
SW156,GDSC1000,10.24,91.127
LB996-RCC,GDSC1000,0.04,102.392
LB996-RCC,GDSC1000,0.08,102.515
LB996-RCC,GDSC1000,0.16,102.063
LB996-RCC,GDSC1000,0.32,103.316
LB996-RCC,GDSC1000,0.64,99.1607
LB996-RCC,GDSC1000,1.28,103.317
LB996-RCC,GDSC1000,2.56,103.863
LB996-RCC,GDSC1000,5.12,106.187
LB996-RCC,GDSC1000,10.24,101.646
TK10,GDSC1000,0.04,99.5291
TK10,GDSC1000,0.08,100.574
TK10,GDSC1000,0.16,97.0587
TK10,GDSC1000,0.32,104.423
TK10,GDSC1000,0.64,95.3144
TK10,GDSC1000,1.28,104.649
TK10,GDSC1000,2.56,98.4431
TK10,GDSC1000,5.12,102.556
TK10,GDSC1000,10.24,104.219
BB65-RCC,GDSC1000,0.0195312,120.27
BB65-RCC,GDSC1000,0.0390625,117.547
BB65-RCC,GDSC1000,0.078125,86.5534
BB65-RCC,GDSC1000,0.15625,90.4488
BB65-RCC,GDSC1000,0.3125,95.8211
BB65-RCC,GDSC1000,0.625,121.831
BB65-RCC,GDSC1000,1.25,85.2354
BB65-RCC,GDSC1000,2.5,106.641
BB65-RCC,GDSC1000,5.0,105.623
RCC-ER,GDSC1000,0.0195312,110.468
RCC-ER,GDSC1000,0.0390625,102.898
RCC-ER,GDSC1000,0.078125,92.1761
RCC-ER,GDSC1000,0.15625,102.749
RCC-ER,GDSC1000,0.3125,100.57
RCC-ER,GDSC1000,0.625,97.2477
RCC-ER,GDSC1000,1.25,104.674
RCC-ER,GDSC1000,2.5,88.565
RCC-ER,GDSC1000,5.0,106.409
LB996-RCC,GDSC1000,0.0195312,80.4336
LB996-RCC,GDSC1000,0.0390625,86.349
LB996-RCC,GDSC1000,0.078125,78.0418
LB996-RCC,GDSC1000,0.15625,89.6602
LB996-RCC,GDSC1000,0.3125,65.4702
LB996-RCC,GDSC1000,0.625,79.0765
LB996-RCC,GDSC1000,1.25,90.3603
LB996-RCC,GDSC1000,2.5,91.9604
LB996-RCC,GDSC1000,5.0,83.2586
TK10,GDSC1000,0.0195312,128.199
TK10,GDSC1000,0.0390625,93.2404
TK10,GDSC1000,0.078125,106.851
TK10,GDSC1000,0.15625,111.004
TK10,GDSC1000,0.3125,106.358
TK10,GDSC1000,0.625,86.8923
TK10,GDSC1000,1.25,97.9118
TK10,GDSC1000,2.5,80.9565
TK10,GDSC1000,5.0,99.3124
RXF393,GDSC1000,0.0195312,84.6167
RXF393,GDSC1000,0.0390625,80.3978
RXF393,GDSC1000,0.078125,88.3712
RXF393,GDSC1000,0.15625,106.099
RXF393,GDSC1000,0.3125,77.7508
RXF393,GDSC1000,0.625,98.2828
RXF393,GDSC1000,1.25,81.5692
RXF393,GDSC1000,2.5,71.5143
RXF393,GDSC1000,5.0,76.2977
RCC-FG2,GDSC1000,0.0195312,108.952
RCC-FG2,GDSC1000,0.0390625,114.585
RCC-FG2,GDSC1000,0.078125,98.3071
RCC-FG2,GDSC1000,0.15625,94.2159
RCC-FG2,GDSC1000,0.3125,111.123
RCC-FG2,GDSC1000,0.625,98.739
RCC-FG2,GDSC1000,1.25,90.2053
RCC-FG2,GDSC1000,2.5,107.298
RCC-FG2,GDSC1000,5.0,100.98
786-0,GDSC1000,0.0195312,107.952
786-0,GDSC1000,0.0390625,85.1831
786-0,GDSC1000,0.078125,80.998
786-0,GDSC1000,0.15625,70.7391
786-0,GDSC1000,0.3125,51.194
786-0,GDSC1000,0.625,32.7883
786-0,GDSC1000,1.25,24.6709
786-0,GDSC1000,2.5,13.816
786-0,GDSC1000,5.0,13.6772
RCC-JF,GDSC1000,0.0195312,114.424
RCC-JF,GDSC1000,0.0390625,111.9
RCC-JF,GDSC1000,0.078125,111.588
RCC-JF,GDSC1000,0.15625,101.667
RCC-JF,GDSC1000,0.3125,81.5099
RCC-JF,GDSC1000,0.625,80.6741
RCC-JF,GDSC1000,1.25,96.8848
RCC-JF,GDSC1000,2.5,105.423
RCC-JF,GDSC1000,5.0,89.8949
CAL-54,GDSC1000,0.0195312,87.0706
CAL-54,GDSC1000,0.0390625,89.2247
CAL-54,GDSC1000,0.078125,97.4281
CAL-54,GDSC1000,0.15625,87.8893
CAL-54,GDSC1000,0.3125,68.518
CAL-54,GDSC1000,0.625,84.034
CAL-54,GDSC1000,1.25,82.0418
CAL-54,GDSC1000,2.5,81.9461
CAL-54,GDSC1000,5.0,82.7183
KMRC-1,GDSC1000,0.0195312,103.544
KMRC-1,GDSC1000,0.0390625,94.2625
KMRC-1,GDSC1000,0.078125,99.9341
