Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.902
GDSC1000 rep 1,0.03125,105.567
GDSC1000 rep 1,0.0625,105.493
GDSC1000 rep 1,0.125,97.2502
GDSC1000 rep 1,0.25,92.714
GDSC1000 rep 1,0.5,87.817
GDSC1000 rep 1,1.0,88.1261
GDSC1000 rep 1,2.0,80.6043
GDSC1000 rep 1,4.0,88.3614
GDSC1000 rep 2,0.015625,90.8332
GDSC1000 rep 2,0.0625,98.3002
GDSC1000 rep 2,0.25,92.0563
GDSC1000 rep 2,1.0,95.8261
GDSC1000 rep 2,4.0,88.1379
CTRPv2,0.0081,97.1
CTRPv2,0.016,98.51
CTRPv2,0.032,94.05
CTRPv2,0.065,93.19
CTRPv2,0.13,94.22
CTRPv2,0.26,92.08
CTRPv2,0.52,94.12
CTRPv2,1.0,95.67
CTRPv2,2.1,92.24
CTRPv2,4.2,98.41
CTRPv2,8.3,89.23
CTRPv2,17.0,94.1
CTRPv2,66.0,89.49
CTRPv2,130.0,78.13
