Dataset,Dose,Response
CCLE,0.0025,102.94
CCLE,0.008,96.6
CCLE,0.025,104.83
CCLE,0.08,103.02
CCLE,0.25,103.8
CCLE,0.8,100.71
CCLE,2.53,103.18
CCLE,8.0,67.0
GDSC1000,0.0078125,110.425
GDSC1000,0.015625,93.3269
GDSC1000,0.03125,117.144
GDSC1000,0.0625,113.03
GDSC1000,0.125,90.4154
GDSC1000,0.25,126.07
GDSC1000,0.5,102.322
GDSC1000,1.0,111.632
GDSC1000,2.0,86.712
CTRPv2,0.002,100.3
CTRPv2,0.0041,98.76
CTRPv2,0.0081,101.5
CTRPv2,0.016,101.6
CTRPv2,0.032,106.3
CTRPv2,0.065,104.0
CTRPv2,0.13,104.0
CTRPv2,0.26,100.5
CTRPv2,0.52,97.76
CTRPv2,1.0,104.0
CTRPv2,2.1,101.6
CTRPv2,4.2,112.9
CTRPv2,8.3,104.3
CTRPv2,17.0,105.0
CTRPv2,33.0,101.3
CTRPv2,66.0,97.89
