Cell Line,Dataset,Dose,Response
DMS 454,CTRPv2,0.001,106.9
DMS 454,CTRPv2,0.002,98.85
DMS 454,CTRPv2,0.0041,84.32
DMS 454,CTRPv2,0.0082,101.9
DMS 454,CTRPv2,0.016,94.05
DMS 454,CTRPv2,0.033,91.99
DMS 454,CTRPv2,0.066,106.4
DMS 454,CTRPv2,0.13,99.35
DMS 454,CTRPv2,0.26,91.96
DMS 454,CTRPv2,0.52,106.8
DMS 454,CTRPv2,1.0,104.0
DMS 454,CTRPv2,2.1,96.83
DMS 454,CTRPv2,4.2,117.9
DMS 454,CTRPv2,8.4,85.94
DMS 454,CTRPv2,17.0,89.03
DMS 454,CTRPv2,34.0,54.73
HCC2935,CTRPv2,0.001,95.3
HCC2935,CTRPv2,0.002,100.1
HCC2935,CTRPv2,0.0041,104.1
HCC2935,CTRPv2,0.0082,87.28
HCC2935,CTRPv2,0.016,101.6
HCC2935,CTRPv2,0.033,90.45
HCC2935,CTRPv2,0.066,99.96
HCC2935,CTRPv2,0.13,94.44
HCC2935,CTRPv2,0.26,91.17
HCC2935,CTRPv2,0.52,98.85
HCC2935,CTRPv2,1.0,92.75
HCC2935,CTRPv2,2.1,94.09
HCC2935,CTRPv2,4.2,85.53
HCC2935,CTRPv2,8.4,81.11
HCC2935,CTRPv2,17.0,80.45
HCC2935,CTRPv2,34.0,54.61
HOP-62,CTRPv2,0.001,100.9
HOP-62,CTRPv2,0.002,107.0
HOP-62,CTRPv2,0.0041,105.4
HOP-62,CTRPv2,0.0082,100.7
HOP-62,CTRPv2,0.016,101.4
HOP-62,CTRPv2,0.033,103.9
HOP-62,CTRPv2,0.066,103.8
HOP-62,CTRPv2,0.13,112.3
HOP-62,CTRPv2,0.26,101.5
HOP-62,CTRPv2,0.52,99.57
HOP-62,CTRPv2,1.0,105.8
HOP-62,CTRPv2,2.1,104.5
HOP-62,CTRPv2,4.2,98.15
HOP-62,CTRPv2,8.4,100.3
HOP-62,CTRPv2,17.0,94.47
HOP-62,CTRPv2,34.0,25.77
DMS-53,CTRPv2,0.001,100.9
DMS-53,CTRPv2,0.002,106.5
DMS-53,CTRPv2,0.0041,98.66
DMS-53,CTRPv2,0.0082,94.89
DMS-53,CTRPv2,0.016,124.2
DMS-53,CTRPv2,0.033,101.8
DMS-53,CTRPv2,0.066,103.4
DMS-53,CTRPv2,0.13,103.7
DMS-53,CTRPv2,0.26,103.5
DMS-53,CTRPv2,0.52,110.5
DMS-53,CTRPv2,1.0,108.5
DMS-53,CTRPv2,2.1,91.08
DMS-53,CTRPv2,4.2,88.29
DMS-53,CTRPv2,8.4,81.11
DMS-53,CTRPv2,17.0,73.68
DMS-53,CTRPv2,34.0,20.37
KNS-62,CTRPv2,0.001,100.1
KNS-62,CTRPv2,0.002,107.6
KNS-62,CTRPv2,0.0041,96.75
KNS-62,CTRPv2,0.0082,99.74
KNS-62,CTRPv2,0.016,104.6
KNS-62,CTRPv2,0.033,103.2
KNS-62,CTRPv2,0.066,99.14
KNS-62,CTRPv2,0.13,99.97
KNS-62,CTRPv2,0.26,96.91
KNS-62,CTRPv2,0.52,100.5
KNS-62,CTRPv2,1.0,95.07
KNS-62,CTRPv2,2.1,93.82
KNS-62,CTRPv2,4.2,95.39
KNS-62,CTRPv2,8.4,96.42
KNS-62,CTRPv2,17.0,97.09
KNS-62,CTRPv2,34.0,59.18
NCI-H1563,CTRPv2,0.001,102.6
NCI-H1563,CTRPv2,0.002,106.6
NCI-H1563,CTRPv2,0.0041,98.26
NCI-H1563,CTRPv2,0.0082,94.84
NCI-H1563,CTRPv2,0.016,94.04
NCI-H1563,CTRPv2,0.033,86.49
NCI-H1563,CTRPv2,0.066,95.87
NCI-H1563,CTRPv2,0.13,93.27
NCI-H1563,CTRPv2,0.26,96.94
NCI-H1563,CTRPv2,0.52,92.36
NCI-H1563,CTRPv2,1.0,102.8
NCI-H1563,CTRPv2,2.1,93.93
NCI-H1563,CTRPv2,4.2,89.51
NCI-H1563,CTRPv2,8.4,93.44
NCI-H1563,CTRPv2,17.0,92.32
NCI-H1563,CTRPv2,34.0,33.94
Calu-1,CTRPv2,0.001,106.1
Calu-1,CTRPv2,0.002,105.3
Calu-1,CTRPv2,0.0041,98.89
Calu-1,CTRPv2,0.0082,100.9
Calu-1,CTRPv2,0.016,99.4
Calu-1,CTRPv2,0.033,99.49
Calu-1,CTRPv2,0.066,99.25
Calu-1,CTRPv2,0.13,97.27
Calu-1,CTRPv2,0.26,99.16
Calu-1,CTRPv2,0.52,100.1
Calu-1,CTRPv2,1.0,97.78
Calu-1,CTRPv2,2.1,102.3
Calu-1,CTRPv2,4.2,102.1
Calu-1,CTRPv2,8.4,99.76
Calu-1,CTRPv2,17.0,101.3
Calu-1,CTRPv2,34.0,64.84
DMS-114,CTRPv2,0.001,88.94
DMS-114,CTRPv2,0.002,91.48
DMS-114,CTRPv2,0.0041,92.34
DMS-114,CTRPv2,0.0082,90.28
DMS-114,CTRPv2,0.016,90.54
DMS-114,CTRPv2,0.033,88.71
DMS-114,CTRPv2,0.066,92.66
DMS-114,CTRPv2,0.13,84.89
DMS-114,CTRPv2,0.26,98.96
DMS-114,CTRPv2,0.52,97.65
DMS-114,CTRPv2,1.0,103.8
DMS-114,CTRPv2,2.1,100.3
DMS-114,CTRPv2,4.2,102.0
DMS-114,CTRPv2,8.4,102.9
DMS-114,CTRPv2,17.0,104.0
DMS-114,CTRPv2,34.0,29.23
EKVX,CTRPv2,0.001,108.5
EKVX,CTRPv2,0.002,104.4
EKVX,CTRPv2,0.0041,113.7
EKVX,CTRPv2,0.0082,110.7
EKVX,CTRPv2,0.016,102.1
EKVX,CTRPv2,0.033,103.2
EKVX,CTRPv2,0.066,101.0
EKVX,CTRPv2,0.13,105.7
EKVX,CTRPv2,0.26,96.5
EKVX,CTRPv2,0.52,92.54
EKVX,CTRPv2,1.0,98.41
EKVX,CTRPv2,2.1,89.47
EKVX,CTRPv2,4.2,65.95
EKVX,CTRPv2,8.4,65.71
EKVX,CTRPv2,17.0,60.19
EKVX,CTRPv2,34.0,43.41
HCC-1438,CTRPv2,0.001,97.09
HCC-1438,CTRPv2,0.002,98.49
HCC-1438,CTRPv2,0.0041,93.03
HCC-1438,CTRPv2,0.0082,95.12
HCC-1438,CTRPv2,0.016,98.43
HCC-1438,CTRPv2,0.033,96.5
HCC-1438,CTRPv2,0.066,94.73
HCC-1438,CTRPv2,0.13,96.05
HCC-1438,CTRPv2,0.26,95.08
HCC-1438,CTRPv2,0.52,94.83
HCC-1438,CTRPv2,1.0,95.4
HCC-1438,CTRPv2,2.1,93.27
HCC-1438,CTRPv2,4.2,83.47
HCC-1438,CTRPv2,8.4,76.94
HCC-1438,CTRPv2,17.0,78.18
HCC-1438,CTRPv2,34.0,18.67
HOP-92,CTRPv2,0.26,97.04
HOP-92,CTRPv2,0.52,99.88
HOP-92,CTRPv2,1.0,107.7
HOP-92,CTRPv2,2.1,106.5
HOP-92,CTRPv2,4.2,95.77
HOP-92,CTRPv2,8.4,90.05
HOP-92,CTRPv2,17.0,93.56
HOP-92,CTRPv2,34.0,64.99
NCI-H1651,CTRPv2,0.001,103.6
NCI-H1651,CTRPv2,0.002,98.29
NCI-H1651,CTRPv2,0.0041,97.7
NCI-H1651,CTRPv2,0.0082,97.89
NCI-H1651,CTRPv2,0.016,100.2
NCI-H1651,CTRPv2,0.033,95.54
NCI-H1651,CTRPv2,0.066,92.77
NCI-H1651,CTRPv2,0.13,98.8
NCI-H1651,CTRPv2,0.26,92.08
NCI-H1651,CTRPv2,0.52,88.67
NCI-H1651,CTRPv2,1.0,101.7
NCI-H1651,CTRPv2,2.1,96.14
NCI-H1651,CTRPv2,4.2,75.75
NCI-H1651,CTRPv2,8.4,72.41
