Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,7.822,N/A,12.9,63.438,0.0207
CAL-120,CTRPv2,8.702,10.9,7.16,40.795,0.0732
HDQ-P1,CTRPv2,15.294,312,312,0.000,0
JIMT-1,CTRPv2,9.894,10.3,9.04,20.571,0.0881
HARA,CTRPv2,12.865,13,12.4,2.015,0.094
CAMA-1,CTRPv2,1.582,N/A,9.87,86.388,0.00258
MCF7,CTRPv2,2.237,N/A,12.2,76.629,0.01
HCC1806,CTRPv2,12.322,7.84,7.09,16.690,0.112
HCC1954,CTRPv2,14.873,8.19,8.19,0.000,0.121
HMC-1-8,CTRPv2,10.324,10.9,7.91,25.726,0.0856
HCC1569,CTRPv2,3.453,N/A,13.8,59.120,0.023
HCC1937,CTRPv2,6.494,N/A,3.11,71.844,0.0316
CAL-148,CTRPv2,7.403,N/A,5.7,56.590,0.0503
CAL-51,CTRPv2,12.841,9.68,7.07,17.617,0.103
HCC1395,CTRPv2,13.747,396,396,0.000,0
CAL-51,CTRPv2,9.293,9.91,6.91,38.160,0.0793
MDA-MB-231,CTRPv2,24.375,3.3,3.3,0.000,0.199
HCC1143,CTRPv2,4.173,277,277,0.000,0
ZR-75-1,CTRPv2,4.464,N/A,1.4,82.776,0.0111
HCC1428,CTRPv2,6.745,N/A,0.105,87.526,0.00165
HCC38,CTRPv2,13.022,N/A,0.0897,76.539,0.05
BT-549,CTRPv2,14.387,688,688,0.000,0
HCC202,CTRPv2,9.280,N/A,0.118,80.309,0.0465
HCC1500,CTRPv2,27.207,N/A,0.00335,45.585,0
CAL-85-1,CTRPv2,10.132,59.1,59.1,0.000,0
BT-20,CTRPv2,5.488,25.4,25.4,0.000,0.0369
HCC1419,CTRPv2,14.301,233,233,0.000,0
ZR-75-30,CTRPv2,15.030,N/A,0.0032,83.076,0.0653
MDA-MB-157,CTRPv2,17.149,6.84,6.84,0.000,0.137
MDA-MB-361,CTRPv2,6.416,N/A,1e-06,87.168,0
T47D,CTRPv2,3.948,N/A,0.0206,94.435,0
BT-474,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2218,CTRPv2,12.361,N/A,0.168,75.637,0.0766
SK-BR-3,CTRPv2,1.103,N/A,10.9,89.691,2.81e-05
MDA-MB-453,CTRPv2,11.769,N/A,1e-06,76.461,0
AU565,CTRPv2,4.654,N/A,1e+06,78.600,0
