Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,2.464,N/A,1.94e-05,95.073,0
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-489,CTRPv2,5.732,N/A,122,63.809,0
SNU-626,CTRPv2,4.678,N/A,0.339,90.079,0
SNU-738,CTRPv2,3.506,N/A,4.62e+05,90.667,0
SNU-201,CTRPv2,0.495,N/A,8.4,97.503,0
ONS-76,CTRPv2,1.480,N/A,0.0659,97.040,0
Daoy,CTRPv2,0.309,N/A,1.18,99.200,0
GB-1,CTRPv2,0.000,N/A,0.002,100.000,0
SF126,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1105,CTRPv2,1.600,N/A,1e+06,77.581,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,5.894,N/A,0.158,89.837,0.00055
LN-18,CTRPv2,0.308,N/A,11.9,98.911,0
LN-229,CTRPv2,1.968,N/A,7.87,95.823,0
SNU-466,CTRPv2,5.899,N/A,0.0204,88.201,0
