Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.3363
GDSC1000 rep 1,0.04,91.127
GDSC1000 rep 1,0.08,107.128
GDSC1000 rep 1,0.16,115.976
GDSC1000 rep 1,0.32,91.3727
GDSC1000 rep 1,0.64,87.33
GDSC1000 rep 1,1.28,99.538
GDSC1000 rep 1,2.56,101.199
GDSC1000 rep 1,5.12,93.7867
GDSC1000 rep 2,0.0195312,114.007
GDSC1000 rep 2,0.0390625,116.976
GDSC1000 rep 2,0.078125,121.408
GDSC1000 rep 2,0.15625,98.2984
GDSC1000 rep 2,0.3125,104.964
GDSC1000 rep 2,0.625,105.395
GDSC1000 rep 2,1.25,107.942
GDSC1000 rep 2,2.5,109.62
GDSC1000 rep 2,5.0,103.87
CTRPv2,0.002,104.0
CTRPv2,0.0041,101.3
CTRPv2,0.0081,100.8
CTRPv2,0.016,98.88
CTRPv2,0.032,102.2
CTRPv2,0.065,104.7
CTRPv2,0.13,95.22
CTRPv2,0.26,94.06
CTRPv2,0.52,96.23
CTRPv2,1.0,92.6
CTRPv2,2.1,94.41
CTRPv2,4.2,93.77
CTRPv2,8.3,77.35
CTRPv2,17.0,70.66
CTRPv2,33.0,55.82
CTRPv2,66.0,34.64
