Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,30.453,0.333,0.316,2.185,0.271
184A1,GRAY,32.642,0.208,0.175,8.045,0.296
184B5,GRAY,31.601,0.26,0.22,6.693,0.281
600MPE,GRAY,35.812,0.171,0.171,0.000,0.323
AU565,GRAY,28.973,0.385,0.378,1.573,0.273
AU565,GRAY,33.656,0.202,0.197,2.338,0.324
BT-20,GRAY,16.249,1.95,1.91,3.613,0.153
BT-20,GRAY,20.054,1.15,1.11,4.703,0.191
BT-474,GRAY,27.361,0.491,0.488,0.421,0.253
BT-483,GRAY,21.262,1.03,1.01,2.248,0.202
BT-549,GRAY,20.816,1.07,1.06,2.879,0.201
BT-549,GRAY,20.375,1.14,1.12,2.770,0.196
CAMA-1,GRAY,18.117,1.52,1.5,3.274,0.174
CAMA-1,GRAY,18.128,1.52,1.49,3.365,0.174
HCC1143,GRAY,23.214,0.805,0.789,2.088,0.218
HCC1187,GRAY,21.828,0.98,0.97,1.238,0.207
HCC1187,GRAY,22.368,0.914,0.903,1.291,0.21
HCC1187,GRAY,22.704,0.902,0.902,0.000,0.21
HCC1395,GRAY,19.552,1.28,1.26,2.657,0.184
HCC1419,GRAY,18.969,1.5,1.5,0.000,0.168
HCC1419,GRAY,19.937,1.39,1.39,0.000,0.172
HCC1419,GRAY,23.521,0.819,0.819,0.000,0.214
HCC1428,GRAY,28.412,0.437,0.437,0.000,0.259
HCC1428,GRAY,22.103,0.95,0.94,1.100,0.208
HCC1428,GRAY,20.843,1.06,1.04,3.215,0.201
HCC1569,GRAY,22.610,0.912,0.912,0.000,0.209
HCC1569,GRAY,24.017,0.671,0.64,5.166,0.227
HCC1806,GRAY,21.697,0.979,0.966,1.978,0.207
HCC1937,GRAY,19.918,1.19,1.16,3.821,0.19
HCC1937,GRAY,18.259,1.51,1.49,2.744,0.174
HCC1954,GRAY,20.448,1.14,1.12,2.541,0.196
HCC1954,GRAY,22.523,0.911,0.906,0.562,0.21
HCC1954,GRAY,21.538,1.02,1.02,0.902,0.204
HCC1954,GRAY,21.450,1.01,0.992,2.191,0.205
HCC202,GRAY,23.444,0.767,0.745,2.932,0.221
HCC202,GRAY,23.581,0.804,0.804,0.000,0.22
HCC2185,GRAY,18.890,1.43,1.4,1.936,0.174
HCC2185,GRAY,17.280,1.85,1.85,0.000,0.154
HCC2185,GRAY,20.563,1.12,1.1,2.783,0.193
HCC3153,GRAY,19.274,1.32,1.29,3.200,0.181
HCC3153,GRAY,24.359,0.978,0.978,0.000,0.198
HCC3153,GRAY,17.833,1.86,1.86,0.000,0.152
HCC38,GRAY,20.261,1.17,1.15,2.459,0.195
HCC70,GRAY,21.275,1.03,1.01,2.191,0.204
Hs-578-T,GRAY,16.772,1.66,1.58,8.313,0.159
Hs-578-T,GRAY,16.669,1.82,1.79,3.968,0.159
Hs-578-T,GRAY,16.558,1.83,1.78,4.716,0.158
Hs-578-T,GRAY,21.133,1.02,1.01,3.153,0.203
Hs-578-T,GRAY,14.743,2.27,2.2,6.371,0.139
LY2,GRAY,24.743,0.618,0.59,4.701,0.233
LY2,GRAY,22.211,0.823,0.798,5.970,0.214
MB 157,GRAY,26.244,0.578,0.578,0.000,0.239
MCF10A,GRAY,27.390,0.494,0.494,0.000,0.254
MCF10A,GRAY,22.624,0.909,0.909,0.000,0.211
MCF10A,GRAY,36.863,0.136,0.13,2.277,0.342
MCF10F,GRAY,29.875,0.346,0.335,1.870,0.273
MCF7,GRAY,26.819,0.595,0.595,0.000,0.23
MCF7,GRAY,29.568,0.374,0.374,0.000,0.272
MDA-MB-134-VI,GRAY,14.870,2.44,2.4,1.596,0.136
MDA-MB-157,GRAY,18.218,1.5,1.46,3.844,0.172
MDA-MB-157,GRAY,14.885,2.29,2.24,4.667,0.141
MDA-MB-157,GRAY,8.149,5.93,5.93,0.000,0.0725
MDA-MB-175-VII,GRAY,23.017,0.799,0.783,3.126,0.221
MDA-MB-175-VII,GRAY,22.496,0.846,0.831,3.476,0.217
MDA-MB-231,GRAY,17.354,1.7,1.67,2.957,0.166
MDA-MB-231,GRAY,20.017,1.11,1.08,5.977,0.192
MDA-MB-231,GRAY,21.237,1.01,0.984,3.433,0.201
MDA-MB-361,GRAY,21.843,0.934,0.919,3.005,0.211
MDA-MB-361,GRAY,21.449,0.996,0.98,2.596,0.205
MDA-MB-415,GRAY,21.477,0.972,0.949,3.558,0.205
MDA-MB-415,GRAY,20.356,1.15,1.12,2.896,0.192
MDA-MB-415,GRAY,22.432,0.937,0.937,0.000,0.206
MDA-MB-453,GRAY,23.125,0.784,0.765,3.432,0.221
MDA-MB-453,GRAY,21.101,1.04,1.02,2.736,0.201
MDA-MB-453,GRAY,21.634,0.967,0.941,3.159,0.204
MDA-MB-453,GRAY,20.828,1.09,1.07,2.389,0.196
MX-1,GRAY,20.381,1.14,1.12,2.799,0.195
SK-BR-3,GRAY,25.670,0.618,0.616,0.130,0.235
SK-BR-3,GRAY,31.796,0.286,0.286,0.000,0.287
SUM 1315M02,GRAY,22.162,0.964,0.964,0.000,0.208
SUM 1315M02,GRAY,21.185,1.07,1.05,1.292,0.2
SUM 159PT,GRAY,24.160,0.682,0.669,3.315,0.233
SUM185PE,GRAY,21.578,1.01,1,1.331,0.205
SUM225CWN,GRAY,24.107,0.676,0.655,4.129,0.23
SUM225CWN,GRAY,22.672,0.838,0.815,3.331,0.215
SUM 229PE,GRAY,38.814,0.115,0.115,0.000,0.353
SUM 229PE,GRAY,27.305,0.498,0.497,0.165,0.252
SUM 52PE,GRAY,26.695,0.567,0.567,0.000,0.236
SUM 52PE,GRAY,30.158,0.365,0.365,0.000,0.267
T47D,GRAY,21.522,1.01,0.999,1.637,0.203
T47D,GRAY,18.890,1.43,1.4,1.980,0.175
T47D_KBluc,GRAY,22.216,0.941,0.934,0.821,0.21
T47D_KBluc,GRAY,20.435,1.12,1.1,3.129,0.197
T47D_KBluc,GRAY,21.314,1.02,1,2.433,0.204
UACC-812,GRAY,27.722,0.499,0.499,0.000,0.244
ZR-75-1,GRAY,20.691,1.14,1.12,1.346,0.193
ZR-75-1,GRAY,20.278,1.22,1.21,0.718,0.189
ZR-75-30,GRAY,26.289,0.473,0.412,8.663,0.24
ZR75B,GRAY,9.479,5.01,5.01,0.000,0.0841
