Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.04,97.3636
NB69,GDSC1000,0.08,100.589
NB69,GDSC1000,0.16,102.094
NB69,GDSC1000,0.32,91.5268
NB69,GDSC1000,0.64,106.262
NB69,GDSC1000,1.28,105.344
NB69,GDSC1000,2.56,101.809
NB69,GDSC1000,5.12,93.6157
NB69,GDSC1000,10.24,22.7734
BE2-M17,GDSC1000,0.04,98.3162
BE2-M17,GDSC1000,0.08,95.5203
BE2-M17,GDSC1000,0.16,97.3843
BE2-M17,GDSC1000,0.32,98.3741
BE2-M17,GDSC1000,0.64,103.25
BE2-M17,GDSC1000,1.28,97.9854
BE2-M17,GDSC1000,2.56,84.6903
BE2-M17,GDSC1000,5.12,58.7478
BE2-M17,GDSC1000,10.24,59.2617
SK-N-AS,GDSC1000,0.04,100.522
SK-N-AS,GDSC1000,0.08,93.0985
SK-N-AS,GDSC1000,0.16,86.591
SK-N-AS,GDSC1000,0.32,81.3444
SK-N-AS,GDSC1000,0.64,81.905
SK-N-AS,GDSC1000,1.28,97.8366
SK-N-AS,GDSC1000,2.56,106.111
SK-N-AS,GDSC1000,5.12,110.488
SK-N-AS,GDSC1000,10.24,102.26
NBsusSR,GDSC1000,0.04,95.9315
NBsusSR,GDSC1000,0.08,87.0729
NBsusSR,GDSC1000,0.16,86.4865
NBsusSR,GDSC1000,0.32,91.4507
NBsusSR,GDSC1000,0.64,98.5607
NBsusSR,GDSC1000,1.28,83.377
NBsusSR,GDSC1000,2.56,61.5059
NBsusSR,GDSC1000,5.12,14.1616
NBsusSR,GDSC1000,10.24,4.77268
IMR-5,GDSC1000,0.04,100.449
IMR-5,GDSC1000,0.08,99.9411
IMR-5,GDSC1000,0.16,98.4166
IMR-5,GDSC1000,0.32,103.307
IMR-5,GDSC1000,0.64,109.432
IMR-5,GDSC1000,1.28,85.041
IMR-5,GDSC1000,2.56,56.5053
IMR-5,GDSC1000,5.12,20.9701
IMR-5,GDSC1000,10.24,54.1064
NB13,GDSC1000,0.04,96.9313
NB13,GDSC1000,0.08,100.045
NB13,GDSC1000,0.16,110.034
NB13,GDSC1000,0.32,102.202
NB13,GDSC1000,0.64,94.1709
NB13,GDSC1000,1.28,63.4131
NB13,GDSC1000,2.56,28.335
NB13,GDSC1000,5.12,12.4892
NB13,GDSC1000,10.24,3.49658
SK-N-SH,GDSC1000,0.04,100.041
SK-N-SH,GDSC1000,0.08,103.232
SK-N-SH,GDSC1000,0.16,91.4351
SK-N-SH,GDSC1000,0.32,101.992
SK-N-SH,GDSC1000,0.64,104.677
SK-N-SH,GDSC1000,1.28,97.611
SK-N-SH,GDSC1000,2.56,98.6099
SK-N-SH,GDSC1000,5.12,105.575
SK-N-SH,GDSC1000,10.24,61.6208
NB17,GDSC1000,0.04,97.1914
NB17,GDSC1000,0.08,100.213
NB17,GDSC1000,0.16,97.565
NB17,GDSC1000,0.32,99.5722
NB17,GDSC1000,0.64,97.7247
NB17,GDSC1000,1.28,95.1357
NB17,GDSC1000,2.56,89.0145
NB17,GDSC1000,5.12,80.9329
NB17,GDSC1000,10.24,84.7974
NB6,GDSC1000,0.04,88.2118
NB6,GDSC1000,0.08,85.7322
NB6,GDSC1000,0.16,96.298
NB6,GDSC1000,0.32,103.06
NB6,GDSC1000,0.64,96.2739
NB6,GDSC1000,1.28,83.7332
NB6,GDSC1000,2.56,63.4699
NB6,GDSC1000,5.12,122.651
NB6,GDSC1000,10.24,23.759
NB7,GDSC1000,0.04,96.9977
NB7,GDSC1000,0.08,100.32
NB7,GDSC1000,0.16,103.805
NB7,GDSC1000,0.32,102.562
NB7,GDSC1000,0.64,99.6956
NB7,GDSC1000,1.28,110.529
NB7,GDSC1000,2.56,97.2848
NB7,GDSC1000,5.12,66.2319
NB7,GDSC1000,10.24,37.4176
NB12,GDSC1000,0.04,98.2287
NB12,GDSC1000,0.08,99.1514
NB12,GDSC1000,0.16,99.9955
NB12,GDSC1000,0.32,102.268
NB12,GDSC1000,0.64,100.657
NB12,GDSC1000,1.28,103.549
NB12,GDSC1000,2.56,100.457
NB12,GDSC1000,5.12,97.4282
NB12,GDSC1000,10.24,69.5928
CHP-126,GDSC1000,0.04,90.9942
CHP-126,GDSC1000,0.08,95.5058
CHP-126,GDSC1000,0.16,95.6787
CHP-126,GDSC1000,0.32,89.9518
CHP-126,GDSC1000,0.64,94.008
CHP-126,GDSC1000,1.28,89.5377
CHP-126,GDSC1000,2.56,78.4139
CHP-126,GDSC1000,5.12,83.8369
CHP-126,GDSC1000,10.24,55.9441
LAN-6,GDSC1000,0.04,95.642
LAN-6,GDSC1000,0.08,98.4528
LAN-6,GDSC1000,0.16,96.6056
LAN-6,GDSC1000,0.32,97.7724
LAN-6,GDSC1000,0.64,95.9143
LAN-6,GDSC1000,1.28,100.958
LAN-6,GDSC1000,2.56,100.165
LAN-6,GDSC1000,5.12,101.606
LAN-6,GDSC1000,10.24,77.2787
GI-ME-N,GDSC1000,0.04,96.9963
GI-ME-N,GDSC1000,0.08,97.6632
GI-ME-N,GDSC1000,0.16,89.1061
GI-ME-N,GDSC1000,0.32,80.0576
GI-ME-N,GDSC1000,0.64,75.8818
GI-ME-N,GDSC1000,1.28,64.9423
GI-ME-N,GDSC1000,2.56,52.2992
GI-ME-N,GDSC1000,5.12,33.8762
GI-ME-N,GDSC1000,10.24,25.1867
NB5,GDSC1000,0.04,98.5655
NB5,GDSC1000,0.08,94.0422
NB5,GDSC1000,0.16,104.529
NB5,GDSC1000,0.32,97.4371
NB5,GDSC1000,0.64,98.3908
NB5,GDSC1000,1.28,94.0106
NB5,GDSC1000,2.56,66.7033
NB5,GDSC1000,5.12,38.8148
NB5,GDSC1000,10.24,21.2959
MC-IXC,GDSC1000,0.04,97.9313
MC-IXC,GDSC1000,0.08,98.5938
MC-IXC,GDSC1000,0.16,102.521
MC-IXC,GDSC1000,0.32,117.256
MC-IXC,GDSC1000,0.64,99.4055
MC-IXC,GDSC1000,1.28,103.43
MC-IXC,GDSC1000,2.56,45.672
MC-IXC,GDSC1000,5.12,5.08862
MC-IXC,GDSC1000,10.24,19.1372
SK-N-DZ,GDSC1000,0.04,102.009
SK-N-DZ,GDSC1000,0.08,101.847
SK-N-DZ,GDSC1000,0.16,105.236
SK-N-DZ,GDSC1000,0.32,104.379
SK-N-DZ,GDSC1000,0.64,97.1287
SK-N-DZ,GDSC1000,1.28,110.853
SK-N-DZ,GDSC1000,2.56,105.243
SK-N-DZ,GDSC1000,5.12,98.1393
SK-N-DZ,GDSC1000,10.24,85.2271
NB1,GDSC1000,0.04,91.4726
NB1,GDSC1000,0.08,98.9882
NB1,GDSC1000,0.16,99.7516
NB1,GDSC1000,0.32,102.719
NB1,GDSC1000,0.64,94.597
NB1,GDSC1000,1.28,82.8963
NB1,GDSC1000,2.56,82.9836
NB1,GDSC1000,5.12,86.2059
NB1,GDSC1000,10.24,75.6651
ACN,GDSC1000,0.04,96.7464
ACN,GDSC1000,0.08,102.965
ACN,GDSC1000,0.16,97.9898
ACN,GDSC1000,0.32,107.68
ACN,GDSC1000,0.64,99.7384
ACN,GDSC1000,1.28,98.3441
ACN,GDSC1000,2.56,92.6925
ACN,GDSC1000,5.12,105.043
ACN,GDSC1000,10.24,94.4279
MHH-NB-11,GDSC1000,0.04,104.204
MHH-NB-11,GDSC1000,0.08,116.047
MHH-NB-11,GDSC1000,0.16,100.825
MHH-NB-11,GDSC1000,0.32,104.946
MHH-NB-11,GDSC1000,0.64,94.6329
MHH-NB-11,GDSC1000,1.28,86.0793
MHH-NB-11,GDSC1000,2.56,61.9637
MHH-NB-11,GDSC1000,5.12,54.4527
MHH-NB-11,GDSC1000,10.24,17.4327
NH-12,GDSC1000,0.04,90.4362
NH-12,GDSC1000,0.08,92.2392
NH-12,GDSC1000,0.16,102.121
NH-12,GDSC1000,0.32,98.0672
NH-12,GDSC1000,0.64,91.2306
NH-12,GDSC1000,1.28,118.66
NH-12,GDSC1000,2.56,71.9265
NH-12,GDSC1000,5.12,86.7257
NH-12,GDSC1000,10.24,20.1383
CHP-212,GDSC1000,0.04,101.664
CHP-212,GDSC1000,0.08,100.817
CHP-212,GDSC1000,0.16,112.782
CHP-212,GDSC1000,0.32,106.104
CHP-212,GDSC1000,0.64,109.979
CHP-212,GDSC1000,1.28,101.603
CHP-212,GDSC1000,2.56,110.123
CHP-212,GDSC1000,5.12,109.66
CHP-212,GDSC1000,10.24,110.887
KP-N-YN,GDSC1000,0.04,95.4654
KP-N-YN,GDSC1000,0.08,97.1357
KP-N-YN,GDSC1000,0.16,91.4438
KP-N-YN,GDSC1000,0.32,91.7749
KP-N-YN,GDSC1000,0.64,94.1094
KP-N-YN,GDSC1000,1.28,92.2441
KP-N-YN,GDSC1000,2.56,86.6508
KP-N-YN,GDSC1000,5.12,75.1203
KP-N-YN,GDSC1000,10.24,47.2465
KELLY,GDSC1000,0.04,95.7409
KELLY,GDSC1000,0.08,94.7787
KELLY,GDSC1000,0.16,93.3547
KELLY,GDSC1000,0.32,122.259
KELLY,GDSC1000,0.64,89.2792
KELLY,GDSC1000,1.28,87.5248
KELLY,GDSC1000,2.56,69.6388
KELLY,GDSC1000,5.12,33.6011
KELLY,GDSC1000,10.24,26.5969
NB14,GDSC1000,0.04,96.9062
NB14,GDSC1000,0.08,99.1179
NB14,GDSC1000,0.16,95.7173
NB14,GDSC1000,0.32,96.2383
NB14,GDSC1000,0.64,92.6756
NB14,GDSC1000,1.28,76.9266
NB14,GDSC1000,2.56,32.7273
NB14,GDSC1000,5.12,20.7814
NB14,GDSC1000,10.24,11.1216
GOTO,GDSC1000,0.04,114.755
GOTO,GDSC1000,0.08,98.1401
GOTO,GDSC1000,0.16,102.27
GOTO,GDSC1000,0.32,118.37
GOTO,GDSC1000,0.64,98.058
GOTO,GDSC1000,1.28,83.5078
GOTO,GDSC1000,2.56,95.4635
GOTO,GDSC1000,5.12,56.1132
GOTO,GDSC1000,10.24,54.3032
SIMA,GDSC1000,0.04,102.471
SIMA,GDSC1000,0.08,102.602
SIMA,GDSC1000,0.16,96.4299
SIMA,GDSC1000,0.32,97.4204
SIMA,GDSC1000,0.64,91.8385
SIMA,GDSC1000,1.28,89.5166
SIMA,GDSC1000,2.56,68.1564
SIMA,GDSC1000,5.12,48.9336
SIMA,GDSC1000,10.24,38.4226
NB10,GDSC1000,0.04,106.62
NB10,GDSC1000,0.08,105.479
NB10,GDSC1000,0.16,105.532
NB10,GDSC1000,0.32,105.139
NB10,GDSC1000,0.64,109.915
NB10,GDSC1000,1.28,105.04
NB10,GDSC1000,2.56,102.263
NB10,GDSC1000,5.12,5.18143
NB10,GDSC1000,10.24,27.4053
TGW,GDSC1000,0.04,93.7227
TGW,GDSC1000,0.08,103.281
TGW,GDSC1000,0.16,83.4774
TGW,GDSC1000,0.32,88.3266
TGW,GDSC1000,0.64,92.4135
TGW,GDSC1000,1.28,106.749
TGW,GDSC1000,2.56,92.1515
TGW,GDSC1000,5.12,19.1581
TGW,GDSC1000,10.24,3.45058
SK-N-FI,GDSC1000,0.04,98.5549
SK-N-FI,GDSC1000,0.08,93.0319
SK-N-FI,GDSC1000,0.16,97.2503
SK-N-FI,GDSC1000,0.32,98.8382
SK-N-FI,GDSC1000,0.64,96.7537
SK-N-FI,GDSC1000,1.28,97.2118
SK-N-FI,GDSC1000,2.56,100.655
SK-N-FI,GDSC1000,5.12,98.4763
SK-N-FI,GDSC1000,10.24,67.0254
CHP-134,GDSC1000,0.04,92.0036
CHP-134,GDSC1000,0.08,85.9226
CHP-134,GDSC1000,0.16,84.1147
CHP-134,GDSC1000,0.32,91.3556
CHP-134,GDSC1000,0.64,88.2458
CHP-134,GDSC1000,1.28,66.0715
CHP-134,GDSC1000,2.56,34.67
CHP-134,GDSC1000,5.12,21.9385
CHP-134,GDSC1000,10.24,8.29562
KP-N-YS,GDSC1000,0.04,101.263
KP-N-YS,GDSC1000,0.08,103.79
KP-N-YS,GDSC1000,0.16,98.846
KP-N-YS,GDSC1000,0.32,83.2691
KP-N-YS,GDSC1000,0.64,73.4947
KP-N-YS,GDSC1000,1.28,96.5687
KP-N-YS,GDSC1000,2.56,73.0043
KP-N-YS,GDSC1000,5.12,32.459
KP-N-YS,GDSC1000,10.24,54.267
