Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,103.84
CCLE,0.025,100.8
CCLE,0.08,93.3
CCLE,0.25,92.5
CCLE,0.8,94.9
CCLE,2.53,87.0
CCLE,8.0,90.0
GDSC1000 rep 1,0.015625,93.2785
GDSC1000 rep 1,0.0625,83.7288
GDSC1000 rep 1,0.25,74.679
GDSC1000 rep 1,1.0,80.2474
GDSC1000 rep 1,4.0,70.5387
GDSC1000 rep 2,0.015625,105.268
GDSC1000 rep 2,0.03125,104.568
GDSC1000 rep 2,0.0625,81.8431
GDSC1000 rep 2,0.125,76.2036
GDSC1000 rep 2,0.25,91.0557
GDSC1000 rep 2,0.5,83.8398
GDSC1000 rep 2,1.0,79.2824
GDSC1000 rep 2,2.0,70.1343
GDSC1000 rep 2,4.0,68.8266
CTRPv2,0.0081,99.7
CTRPv2,0.016,98.68
CTRPv2,0.032,100.8
CTRPv2,0.065,101.2
CTRPv2,0.13,102.6
CTRPv2,0.26,98.79
CTRPv2,0.52,97.73
CTRPv2,1.0,97.03
CTRPv2,2.1,96.0
CTRPv2,4.2,95.52
CTRPv2,8.3,94.58
CTRPv2,17.0,91.73
CTRPv2,33.0,75.72
CTRPv2,66.0,85.82
CTRPv2,130.0,75.81
CTRPv2,270.0,36.24
