Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.02,102.818
SK-N-FI,GDSC1000,0.04,100.976
SK-N-FI,GDSC1000,0.08,100.581
SK-N-FI,GDSC1000,0.16,101.135
SK-N-FI,GDSC1000,0.32,99.7253
SK-N-FI,GDSC1000,0.64,96.7151
SK-N-FI,GDSC1000,1.28,75.6019
SK-N-FI,GDSC1000,2.56,53.2479
SK-N-FI,GDSC1000,5.12,38.4481
NB69,GDSC1000,0.02,102.492
NB69,GDSC1000,0.04,96.7596
NB69,GDSC1000,0.08,100.863
NB69,GDSC1000,0.16,98.0905
NB69,GDSC1000,0.32,93.3734
NB69,GDSC1000,0.64,82.5941
NB69,GDSC1000,1.28,22.85
NB69,GDSC1000,2.56,19.0093
NB69,GDSC1000,5.12,17.5013
BE2-M17,GDSC1000,0.02,105.339
BE2-M17,GDSC1000,0.04,104.248
BE2-M17,GDSC1000,0.08,100.435
BE2-M17,GDSC1000,0.16,98.4745
BE2-M17,GDSC1000,0.32,97.9117
BE2-M17,GDSC1000,0.64,95.0829
BE2-M17,GDSC1000,1.28,63.8729
BE2-M17,GDSC1000,2.56,28.7318
BE2-M17,GDSC1000,5.12,25.2074
NB13,GDSC1000,0.02,95.6464
NB13,GDSC1000,0.04,102.419
NB13,GDSC1000,0.08,89.4098
NB13,GDSC1000,0.16,91.9542
NB13,GDSC1000,0.32,95.9205
NB13,GDSC1000,0.64,89.6801
NB13,GDSC1000,1.28,60.9171
NB13,GDSC1000,2.56,28.0764
NB13,GDSC1000,5.12,23.7653
NB7,GDSC1000,0.02,101.639
NB7,GDSC1000,0.04,106.008
NB7,GDSC1000,0.08,104.029
NB7,GDSC1000,0.16,105.634
NB7,GDSC1000,0.32,103.174
NB7,GDSC1000,0.64,104.919
NB7,GDSC1000,1.28,100.681
NB7,GDSC1000,2.56,93.4225
NB7,GDSC1000,5.12,90.7889
ACN,GDSC1000,0.02,100.314
ACN,GDSC1000,0.04,111.739
ACN,GDSC1000,0.08,100.913
ACN,GDSC1000,0.16,100.81
ACN,GDSC1000,0.32,97.3741
ACN,GDSC1000,0.64,78.896
ACN,GDSC1000,1.28,48.3852
ACN,GDSC1000,2.56,31.3717
ACN,GDSC1000,5.12,24.359
KELLY,GDSC1000,0.02,105.561
KELLY,GDSC1000,0.04,106.288
KELLY,GDSC1000,0.08,102.918
KELLY,GDSC1000,0.16,102.2
KELLY,GDSC1000,0.32,98.308
KELLY,GDSC1000,0.64,88.4741
KELLY,GDSC1000,1.28,38.2089
KELLY,GDSC1000,2.56,30.4515
KELLY,GDSC1000,5.12,29.9707
IMR-5,GDSC1000,0.02,103.493
IMR-5,GDSC1000,0.04,101.087
IMR-5,GDSC1000,0.08,93.5418
IMR-5,GDSC1000,0.16,99.5599
IMR-5,GDSC1000,0.32,87.2481
IMR-5,GDSC1000,0.64,23.4018
IMR-5,GDSC1000,1.28,11.1581
IMR-5,GDSC1000,2.56,11.5803
IMR-5,GDSC1000,5.12,12.8907
KP-N-YS,GDSC1000,0.02,95.8556
KP-N-YS,GDSC1000,0.04,93.369
KP-N-YS,GDSC1000,0.08,94.0231
KP-N-YS,GDSC1000,0.16,95.7277
KP-N-YS,GDSC1000,0.32,94.4576
KP-N-YS,GDSC1000,0.64,87.8029
KP-N-YS,GDSC1000,1.28,41.2166
KP-N-YS,GDSC1000,2.56,15.3766
KP-N-YS,GDSC1000,5.12,9.49538
KP-N-YN,GDSC1000,0.02,122.062
KP-N-YN,GDSC1000,0.04,87.2381
KP-N-YN,GDSC1000,0.08,129.715
KP-N-YN,GDSC1000,0.16,119.841
KP-N-YN,GDSC1000,0.32,87.9058
KP-N-YN,GDSC1000,0.64,91.3701
KP-N-YN,GDSC1000,1.28,78.387
KP-N-YN,GDSC1000,2.56,64.8624
KP-N-YN,GDSC1000,5.12,56.3125
NB17,GDSC1000,0.02,111.89
NB17,GDSC1000,0.04,94.7582
NB17,GDSC1000,0.08,91.7533
NB17,GDSC1000,0.16,88.7804
NB17,GDSC1000,0.32,91.7743
NB17,GDSC1000,0.64,87.9916
NB17,GDSC1000,1.28,58.4897
NB17,GDSC1000,2.56,47.6269
NB17,GDSC1000,5.12,48.4737
MHH-NB-11,GDSC1000,0.02,90.4412
MHH-NB-11,GDSC1000,0.04,99.3619
MHH-NB-11,GDSC1000,0.08,97.788
MHH-NB-11,GDSC1000,0.16,97.474
MHH-NB-11,GDSC1000,0.32,96.8251
MHH-NB-11,GDSC1000,0.64,93.8771
MHH-NB-11,GDSC1000,1.28,86.2881
MHH-NB-11,GDSC1000,2.56,46.9938
MHH-NB-11,GDSC1000,5.12,40.016
KP-N-RT-BM-1,GDSC1000,0.02,94.4885
KP-N-RT-BM-1,GDSC1000,0.04,95.8685
KP-N-RT-BM-1,GDSC1000,0.08,90.2046
KP-N-RT-BM-1,GDSC1000,0.16,123.683
KP-N-RT-BM-1,GDSC1000,0.32,103.018
KP-N-RT-BM-1,GDSC1000,0.64,103.642
KP-N-RT-BM-1,GDSC1000,1.28,99.2589
KP-N-RT-BM-1,GDSC1000,2.56,62.9623
KP-N-RT-BM-1,GDSC1000,5.12,69.1428
SK-N-DZ,GDSC1000,0.02,97.5989
SK-N-DZ,GDSC1000,0.04,96.1505
SK-N-DZ,GDSC1000,0.08,97.2424
SK-N-DZ,GDSC1000,0.16,96.0201
SK-N-DZ,GDSC1000,0.32,93.5795
SK-N-DZ,GDSC1000,0.64,97.1864
SK-N-DZ,GDSC1000,1.28,79.6501
SK-N-DZ,GDSC1000,2.56,40.604
SK-N-DZ,GDSC1000,5.12,28.9961
TGW,GDSC1000,0.02,110.46
TGW,GDSC1000,0.04,110.376
TGW,GDSC1000,0.08,109.88
TGW,GDSC1000,0.16,112.509
TGW,GDSC1000,0.32,113.344
