Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0041,103.4
HeLa,CTRPv2,0.0081,95.08
HeLa,CTRPv2,0.016,102.6
HeLa,CTRPv2,0.032,88.64
HeLa,CTRPv2,0.065,103.8
HeLa,CTRPv2,0.13,85.01
HeLa,CTRPv2,0.26,113.0
HeLa,CTRPv2,0.52,85.36
HeLa,CTRPv2,1.0,109.8
HeLa,CTRPv2,2.1,113.6
HeLa,CTRPv2,4.2,109.0
HeLa,CTRPv2,8.3,94.64
HeLa,CTRPv2,17.0,104.9
HeLa,CTRPv2,33.0,101.2
HeLa,CTRPv2,66.0,98.55
HeLa,CTRPv2,130.0,103.7
HeLa,CTRPv2,0.0041,99.65
HeLa,CTRPv2,0.0081,104.7
HeLa,CTRPv2,0.016,103.3
HeLa,CTRPv2,0.032,99.81
HeLa,CTRPv2,0.065,107.7
HeLa,CTRPv2,0.13,97.73
HeLa,CTRPv2,0.26,104.3
HeLa,CTRPv2,0.52,106.5
HeLa,CTRPv2,1.0,96.06
HeLa,CTRPv2,2.1,98.44
HeLa,CTRPv2,4.2,99.7
HeLa,CTRPv2,8.3,100.9
HeLa,CTRPv2,17.0,105.1
HeLa,CTRPv2,33.0,101.5
HeLa,CTRPv2,66.0,98.58
HeLa,CTRPv2,130.0,105.6
