Dataset,Dose,Response
gCSI,0.001528,98.7369
gCSI,0.004583,101.162
gCSI,0.01375,94.5387
gCSI,0.04125,97.6791
gCSI,0.12375,97.6035
gCSI,0.37125,102.869
gCSI,1.11111,80.0946
gCSI,3.33333,24.4234
gCSI,10.0,0.560556
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,98.0
CTRPv2 rep 1,0.0041,76.35
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,41.63
CTRPv2 rep 1,0.13,52.68
CTRPv2 rep 1,0.26,20.82
CTRPv2 rep 1,0.52,26.2
CTRPv2 rep 1,1.0,33.7
CTRPv2 rep 1,2.1,42.28
CTRPv2 rep 1,4.2,18.28
CTRPv2 rep 1,8.3,2.338
CTRPv2 rep 1,17.0,2.365
CTRPv2 rep 1,33.0,1.776
CTRPv2 rep 2,0.001,93.73
CTRPv2 rep 2,0.002,98.72
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,97.14
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,94.53
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,99.83
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,95.76
CTRPv2 rep 2,2.1,84.45
CTRPv2 rep 2,4.2,61.74
CTRPv2 rep 2,8.3,23.71
CTRPv2 rep 2,17.0,2.409
CTRPv2 rep 2,33.0,2.302
