Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.7735
GDSC1000 rep 1,0.3125,99.6299
GDSC1000 rep 1,0.625,97.3929
GDSC1000 rep 1,1.25,103.049
GDSC1000 rep 1,2.5,96.3976
GDSC1000 rep 1,5.0,97.0249
GDSC1000 rep 1,10.0,96.7903
GDSC1000 rep 1,20.0,3.22919
GDSC1000 rep 1,40.0,0.273847
GDSC1000 rep 2,0.078125,107.871
GDSC1000 rep 2,0.3125,105.243
GDSC1000 rep 2,1.25,93.4952
GDSC1000 rep 2,5.0,79.1196
GDSC1000 rep 2,20.0,5.68573
CTRPv2,0.001,99.25
CTRPv2,0.002,98.85
CTRPv2,0.0041,98.15
CTRPv2,0.0081,93.1
CTRPv2,0.016,99.12
CTRPv2,0.032,96.99
CTRPv2,0.065,93.37
CTRPv2,0.13,97.09
CTRPv2,0.26,98.41
CTRPv2,0.52,96.09
CTRPv2,1.0,99.95
CTRPv2,2.1,95.63
CTRPv2,4.2,94.56
CTRPv2,8.3,94.63
CTRPv2,17.0,89.63
