Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0078125,127.098
SiHa,GDSC1000,0.015625,115.98
SiHa,GDSC1000,0.03125,106.477
SiHa,GDSC1000,0.0625,115.661
SiHa,GDSC1000,0.125,129.829
SiHa,GDSC1000,0.25,125.849
SiHa,GDSC1000,0.5,137.704
SiHa,GDSC1000,1.0,109.326
SiHa,GDSC1000,2.0,97.3475
DoTc2-4510,GDSC1000,0.0078125,87.7984
DoTc2-4510,GDSC1000,0.015625,117.583
DoTc2-4510,GDSC1000,0.03125,120.221
DoTc2-4510,GDSC1000,0.0625,70.2667
DoTc2-4510,GDSC1000,0.125,37.9387
DoTc2-4510,GDSC1000,0.25,64.2955
DoTc2-4510,GDSC1000,0.5,89.8393
DoTc2-4510,GDSC1000,1.0,94.3391
DoTc2-4510,GDSC1000,2.0,89.9378
Ca-Ski,GDSC1000,0.0078125,112.687
Ca-Ski,GDSC1000,0.015625,98.8477
Ca-Ski,GDSC1000,0.03125,113.2
Ca-Ski,GDSC1000,0.0625,107.923
Ca-Ski,GDSC1000,0.125,110.828
Ca-Ski,GDSC1000,0.25,109.421
Ca-Ski,GDSC1000,0.5,109.131
Ca-Ski,GDSC1000,1.0,101.196
Ca-Ski,GDSC1000,2.0,62.8747
HeLa,GDSC1000,0.0078125,119.306
HeLa,GDSC1000,0.015625,104.66
HeLa,GDSC1000,0.03125,109.66
HeLa,GDSC1000,0.0625,112.627
HeLa,GDSC1000,0.125,86.8108
HeLa,GDSC1000,0.25,101.671
HeLa,GDSC1000,0.5,107.101
HeLa,GDSC1000,1.0,101.907
HeLa,GDSC1000,2.0,98.0691
HT-3,GDSC1000,0.0078125,123.98
HT-3,GDSC1000,0.015625,118.969
HT-3,GDSC1000,0.03125,129.434
HT-3,GDSC1000,0.0625,132.291
HT-3,GDSC1000,0.125,131.514
HT-3,GDSC1000,0.25,114.039
HT-3,GDSC1000,0.5,109.211
HT-3,GDSC1000,1.0,86.3703
HT-3,GDSC1000,2.0,73.1281
ME-180,GDSC1000,0.0078125,95.0689
ME-180,GDSC1000,0.015625,102.216
ME-180,GDSC1000,0.03125,101.528
ME-180,GDSC1000,0.0625,98.2937
ME-180,GDSC1000,0.125,96.6859
ME-180,GDSC1000,0.25,88.526
ME-180,GDSC1000,0.5,91.4175
ME-180,GDSC1000,1.0,86.3519
ME-180,GDSC1000,2.0,76.0797
TC-YIK,GDSC1000,0.0078125,103.472
TC-YIK,GDSC1000,0.015625,105.267
TC-YIK,GDSC1000,0.03125,101.944
TC-YIK,GDSC1000,0.0625,100.171
TC-YIK,GDSC1000,0.125,100.354
TC-YIK,GDSC1000,0.25,99.3535
TC-YIK,GDSC1000,0.5,103.331
TC-YIK,GDSC1000,1.0,92.3675
TC-YIK,GDSC1000,2.0,99.4746
SKG-IIIa,GDSC1000,0.0078125,111.865
SKG-IIIa,GDSC1000,0.015625,112.757
SKG-IIIa,GDSC1000,0.03125,112.648
SKG-IIIa,GDSC1000,0.0625,110.092
SKG-IIIa,GDSC1000,0.125,105.226
SKG-IIIa,GDSC1000,0.25,100.849
SKG-IIIa,GDSC1000,0.5,101.808
SKG-IIIa,GDSC1000,1.0,84.0039
SKG-IIIa,GDSC1000,2.0,71.573
OMC-1,GDSC1000,0.0078125,115.772
OMC-1,GDSC1000,0.015625,109.474
OMC-1,GDSC1000,0.03125,112.123
OMC-1,GDSC1000,0.0625,135.659
OMC-1,GDSC1000,0.125,129.462
OMC-1,GDSC1000,0.25,124.633
OMC-1,GDSC1000,0.5,119.214
OMC-1,GDSC1000,1.0,111.48
OMC-1,GDSC1000,2.0,78.6913
C-33-A,GDSC1000,0.0078125,118.563
C-33-A,GDSC1000,0.015625,120.538
C-33-A,GDSC1000,0.03125,101.372
C-33-A,GDSC1000,0.0625,103.61
C-33-A,GDSC1000,0.125,101.485
C-33-A,GDSC1000,0.25,103.463
C-33-A,GDSC1000,0.5,102.553
C-33-A,GDSC1000,1.0,100.27
C-33-A,GDSC1000,2.0,83.5937
BOKU,GDSC1000,0.0078125,111.501
BOKU,GDSC1000,0.015625,102.503
BOKU,GDSC1000,0.03125,107.022
BOKU,GDSC1000,0.0625,110.393
BOKU,GDSC1000,0.125,102.114
BOKU,GDSC1000,0.25,101.174
BOKU,GDSC1000,0.5,107.456
BOKU,GDSC1000,1.0,109.037
BOKU,GDSC1000,2.0,93.0666
C-4 I,GDSC1000,0.0078125,129.879
C-4 I,GDSC1000,0.015625,134.244
C-4 I,GDSC1000,0.03125,135.012
C-4 I,GDSC1000,0.0625,145.061
C-4 I,GDSC1000,0.125,141.507
C-4 I,GDSC1000,0.25,146.96
C-4 I,GDSC1000,0.5,140.096
C-4 I,GDSC1000,1.0,120.887
C-4 I,GDSC1000,2.0,97.5858
MS751,GDSC1000,0.0078125,110.496
MS751,GDSC1000,0.015625,117.289
MS751,GDSC1000,0.03125,126.117
MS751,GDSC1000,0.0625,99.7619
MS751,GDSC1000,0.125,121.565
MS751,GDSC1000,0.25,122.744
MS751,GDSC1000,0.5,91.5022
MS751,GDSC1000,1.0,108.958
MS751,GDSC1000,2.0,100.157
