Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CCLE,0.0025,102.86
Hep 3B2.1-7,CCLE,0.008,109.89
Hep 3B2.1-7,CCLE,0.025,108.66
Hep 3B2.1-7,CCLE,0.08,112.7
Hep 3B2.1-7,CCLE,0.25,97.4
Hep 3B2.1-7,CCLE,0.8,122.6
Hep 3B2.1-7,CCLE,2.53,91.9
Hep 3B2.1-7,CCLE,8.0,32.0
Hep G2,CCLE,0.0025,97.5
Hep G2,CCLE,0.008,106.95
Hep G2,CCLE,0.025,98.6
Hep G2,CCLE,0.08,105.21
Hep G2,CCLE,0.25,93.1
Hep G2,CCLE,0.8,93.3
Hep G2,CCLE,2.53,97.1
Hep G2,CCLE,8.0,72.0
HLE,CCLE,0.0025,106.07
HLE,CCLE,0.008,106.26
HLE,CCLE,0.025,101.63
HLE,CCLE,0.08,112.7
HLE,CCLE,0.25,115.3
HLE,CCLE,0.8,108.38
HLE,CCLE,2.53,107.09
HLE,CCLE,8.0,99.13
HLF,CCLE,0.0025,109.05
HLF,CCLE,0.008,104.27
HLF,CCLE,0.025,109.68
HLF,CCLE,0.08,99.66
HLF,CCLE,0.25,115.5
HLF,CCLE,0.8,103.09
HLF,CCLE,2.53,108.21
HLF,CCLE,8.0,83.0
huH-1,CCLE,0.0025,106.82
huH-1,CCLE,0.008,131.2
huH-1,CCLE,0.025,104.05
huH-1,CCLE,0.08,109.25
huH-1,CCLE,0.25,100.31
huH-1,CCLE,0.8,103.22
huH-1,CCLE,2.53,116.9
huH-1,CCLE,8.0,53.0
JHH-2,CCLE,0.0025,101.93
JHH-2,CCLE,0.008,89.0
JHH-2,CCLE,0.025,105.49
JHH-2,CCLE,0.08,102.04
JHH-2,CCLE,0.25,115.1
JHH-2,CCLE,0.8,100.93
JHH-2,CCLE,2.53,88.0
JHH-2,CCLE,8.0,56.0
JHH-4,CCLE,0.0025,99.33
JHH-4,CCLE,0.008,94.8
JHH-4,CCLE,0.025,112.8
JHH-4,CCLE,0.08,107.9
JHH-4,CCLE,0.25,100.79
JHH-4,CCLE,0.8,98.3
JHH-4,CCLE,2.53,80.0
JHH-4,CCLE,8.0,61.0
JHH-6,CCLE,0.0025,106.6
JHH-6,CCLE,0.008,97.9
JHH-6,CCLE,0.025,104.8
JHH-6,CCLE,0.08,95.4
JHH-6,CCLE,0.25,100.22
JHH-6,CCLE,0.8,94.8
JHH-6,CCLE,2.53,94.1
JHH-6,CCLE,8.0,90.0
PLC-PRF-5,CCLE,0.0025,104.73
PLC-PRF-5,CCLE,0.008,94.2
PLC-PRF-5,CCLE,0.025,104.36
PLC-PRF-5,CCLE,0.08,86.0
PLC-PRF-5,CCLE,0.25,100.49
PLC-PRF-5,CCLE,0.8,85.0
PLC-PRF-5,CCLE,2.53,112.0
PLC-PRF-5,CCLE,8.0,43.0
SK-HEP-1,CCLE,0.0025,103.62
SK-HEP-1,CCLE,0.008,109.61
SK-HEP-1,CCLE,0.025,101.47
SK-HEP-1,CCLE,0.08,103.89
SK-HEP-1,CCLE,0.25,105.86
SK-HEP-1,CCLE,0.8,90.0
SK-HEP-1,CCLE,2.53,95.8
SK-HEP-1,CCLE,8.0,74.0
SNU-182,CCLE,0.0025,100.98
SNU-182,CCLE,0.008,93.5
SNU-182,CCLE,0.025,106.2
SNU-182,CCLE,0.08,98.9
SNU-182,CCLE,0.25,103.27
SNU-182,CCLE,0.8,73.0
