Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.009,N/A,8.06e+05,95.625,0
SNU-1076,CTRPv2,0.239,N/A,8.09,98.814,0
SNU-1041,CTRPv2,0.116,144,136,11.023,0
SNU-1066,CTRPv2,0.000,N/A,0.002,100.000,0
Detroit562,CTRPv2,10.679,N/A,1e-06,89.321,0.00754
HSC-3,CTRPv2,5.336,N/A,1e+06,89.328,0
SNU-1214,CTRPv2,0.171,127,127,0.000,0
SNU-46,CTRPv2,4.606,1.04e+03,1.04e+03,0.000,0
SNU-899,CTRPv2,0.032,N/A,145,68.314,0
YD-10B,CTRPv2,0.636,N/A,1e+06,60.752,0
YD-38,CTRPv2,0.031,223,179,29.074,0
YD-8,CTRPv2,8.693,N/A,4.01,50.831,0.0521
SCC-25,CTRPv2,6.524,N/A,3.83,76.164,0.0378
HSC-4,CTRPv2,13.612,49.6,49.6,0.000,0.0851
