Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,97.8
CCLE,0.025,87.0
CCLE,0.08,90.0
CCLE,0.25,85.0
CCLE,0.8,85.0
CCLE,2.53,74.0
CCLE,8.0,72.0
GDSC1000 rep 1,0.015625,80.2905
GDSC1000 rep 1,0.0625,79.0181
GDSC1000 rep 1,0.25,81.5072
GDSC1000 rep 1,1.0,72.1585
GDSC1000 rep 1,4.0,80.6626
GDSC1000 rep 2,0.015625,101.301
GDSC1000 rep 2,0.03125,90.8091
GDSC1000 rep 2,0.0625,73.5148
GDSC1000 rep 2,0.125,90.491
GDSC1000 rep 2,0.25,86.0494
GDSC1000 rep 2,0.5,92.9806
GDSC1000 rep 2,1.0,84.166
GDSC1000 rep 2,2.0,89.195
GDSC1000 rep 2,4.0,82.9026
CTRPv2,0.0081,91.5
CTRPv2,0.016,92.25
CTRPv2,0.032,86.78
CTRPv2,0.065,78.38
CTRPv2,0.13,77.83
CTRPv2,0.26,79.53
CTRPv2,0.52,67.27
CTRPv2,1.0,65.01
CTRPv2,2.1,57.4
CTRPv2,4.2,60.96
CTRPv2,8.3,52.88
CTRPv2,17.0,41.61
CTRPv2,33.0,32.9
CTRPv2,66.0,35.52
CTRPv2,130.0,26.74
CTRPv2,270.0,11.35
