Dataset,Dose,Response
GDSC1000,0.0390625,111.189
GDSC1000,0.078125,89.5824
GDSC1000,0.15625,97.5511
GDSC1000,0.3125,86.7363
GDSC1000,0.625,113.015
GDSC1000,1.25,85.4906
GDSC1000,2.5,110.871
GDSC1000,5.0,84.0048
GDSC1000,10.0,98.3967
CTRPv2,0.002,114.7
CTRPv2,0.0041,105.3
CTRPv2,0.0081,112.6
CTRPv2,0.016,106.1
CTRPv2,0.032,101.7
CTRPv2,0.065,65.4
CTRPv2,0.13,102.7
CTRPv2,0.26,102.4
CTRPv2,0.52,108.3
CTRPv2,1.0,110.7
CTRPv2,2.1,72.68
CTRPv2,4.2,67.13
CTRPv2,8.3,97.89
CTRPv2,17.0,102.7
CTRPv2,33.0,64.74
CTRPv2,66.0,28.37
