Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.3597
GDSC1000 rep 1,0.02,75.5833
GDSC1000 rep 1,0.04,84.1657
GDSC1000 rep 1,0.08,78.9035
GDSC1000 rep 1,0.16,78.8748
GDSC1000 rep 1,0.32,77.1648
GDSC1000 rep 1,0.64,100.511
GDSC1000 rep 1,1.28,83.3872
GDSC1000 rep 1,2.56,98.082
GDSC1000 rep 2,0.0390625,111.032
GDSC1000 rep 2,0.15625,118.964
GDSC1000 rep 2,0.625,116.619
GDSC1000 rep 2,2.5,125.166
GDSC1000 rep 2,10.0,79.9928
CTRPv2,0.0024,105.5
CTRPv2,0.0049,96.93
CTRPv2,0.0097,103.3
CTRPv2,0.019,106.1
CTRPv2,0.039,100.6
CTRPv2,0.078,93.14
CTRPv2,0.16,104.5
CTRPv2,0.31,107.5
CTRPv2,0.62,99.32
CTRPv2,1.2,101.4
CTRPv2,2.5,104.4
CTRPv2,5.0,105.9
CTRPv2,10.0,99.65
CTRPv2,20.0,92.88
CTRPv2,40.0,85.85
CTRPv2,80.0,92.71
