Cell Line,Dataset,Dose,Response
SNU-245,CTRPv2,0.001,143.8
SNU-245,CTRPv2,0.002,110.1
SNU-245,CTRPv2,0.0041,104.7
SNU-245,CTRPv2,0.0081,90.21
SNU-245,CTRPv2,0.016,114.5
SNU-245,CTRPv2,0.032,112.9
SNU-245,CTRPv2,0.065,133.6
SNU-245,CTRPv2,0.13,48.42
SNU-245,CTRPv2,0.26,27.34
SNU-245,CTRPv2,0.52,26.11
SNU-245,CTRPv2,1.0,12.4
SNU-245,CTRPv2,2.1,17.02
SNU-245,CTRPv2,4.2,10.26
SNU-245,CTRPv2,8.3,12.32
SNU-245,CTRPv2,17.0,10.6
SNU-245,CTRPv2,33.0,9.106
SNU-1196,CTRPv2,0.001,107.0
SNU-1196,CTRPv2,0.002,108.5
SNU-1196,CTRPv2,0.0041,108.5
SNU-1196,CTRPv2,0.0081,108.6
SNU-1196,CTRPv2,0.016,107.2
SNU-1196,CTRPv2,0.032,106.4
SNU-1196,CTRPv2,0.065,108.6
SNU-1196,CTRPv2,0.13,105.1
SNU-1196,CTRPv2,0.26,88.48
SNU-1196,CTRPv2,0.52,86.76
SNU-1196,CTRPv2,1.0,37.23
SNU-1196,CTRPv2,2.1,25.51
SNU-1196,CTRPv2,4.2,8.96
SNU-1196,CTRPv2,8.3,8.657
SNU-1196,CTRPv2,17.0,15.64
SNU-1196,CTRPv2,33.0,12.43
SNU-1079,CTRPv2,0.001,82.33
SNU-1079,CTRPv2,0.002,87.18
SNU-1079,CTRPv2,0.0041,86.71
SNU-1079,CTRPv2,0.0081,82.67
SNU-1079,CTRPv2,0.016,82.27
SNU-1079,CTRPv2,0.032,92.21
SNU-1079,CTRPv2,0.065,84.38
SNU-1079,CTRPv2,0.13,8.809
SNU-1079,CTRPv2,0.26,3.359
SNU-1079,CTRPv2,0.52,3.678
SNU-1079,CTRPv2,1.0,2.141
SNU-1079,CTRPv2,2.1,1.527
SNU-1079,CTRPv2,4.2,1.424
SNU-1079,CTRPv2,8.3,1.388
SNU-1079,CTRPv2,17.0,1.343
SNU-1079,CTRPv2,33.0,2.189
HuH-28,CTRPv2,0.001,92.24
HuH-28,CTRPv2,0.002,107.5
HuH-28,CTRPv2,0.0041,103.4
HuH-28,CTRPv2,0.0081,123.4
HuH-28,CTRPv2,0.016,102.6
HuH-28,CTRPv2,0.032,107.3
HuH-28,CTRPv2,0.065,93.23
HuH-28,CTRPv2,0.13,18.71
HuH-28,CTRPv2,0.26,6.725
HuH-28,CTRPv2,0.52,14.8
HuH-28,CTRPv2,1.0,7.884
HuH-28,CTRPv2,2.1,5.704
HuH-28,CTRPv2,4.2,2.279
HuH-28,CTRPv2,8.3,4.571
HuH-28,CTRPv2,17.0,4.1
HuH-28,CTRPv2,33.0,2.272
SNU-308,CTRPv2,0.001,90.74
SNU-308,CTRPv2,0.002,101.2
SNU-308,CTRPv2,0.0041,95.97
SNU-308,CTRPv2,0.0081,104.3
SNU-308,CTRPv2,0.016,102.9
SNU-308,CTRPv2,0.032,98.36
SNU-308,CTRPv2,0.065,103.6
SNU-308,CTRPv2,0.13,98.83
SNU-308,CTRPv2,0.26,96.08
SNU-308,CTRPv2,0.52,99.17
SNU-308,CTRPv2,1.0,79.23
SNU-308,CTRPv2,2.1,64.7
SNU-308,CTRPv2,4.2,46.94
SNU-308,CTRPv2,8.3,51.69
SNU-308,CTRPv2,17.0,40.67
