Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.03125,96.222
JAR,GDSC1000,0.0625,95.4547
JAR,GDSC1000,0.125,105.49
JAR,GDSC1000,0.25,108.883
JAR,GDSC1000,0.5,119.685
JAR,GDSC1000,1.0,113.633
JAR,GDSC1000,2.0,114.834
JAR,GDSC1000,4.0,119.396
JAR,GDSC1000,8.0,113.264
NTERA-2_cl.D1,GDSC1000,0.03125,101.424
NTERA-2_cl.D1,GDSC1000,0.0625,113.23
NTERA-2_cl.D1,GDSC1000,0.125,113.589
NTERA-2_cl.D1,GDSC1000,0.25,110.74
NTERA-2_cl.D1,GDSC1000,0.5,87.6226
NTERA-2_cl.D1,GDSC1000,1.0,92.4147
NTERA-2_cl.D1,GDSC1000,2.0,52.8991
NTERA-2_cl.D1,GDSC1000,4.0,18.7095
NTERA-2_cl.D1,GDSC1000,8.0,3.84829
Tera-1,GDSC1000,0.03125,101.198
Tera-1,GDSC1000,0.0625,97.5142
Tera-1,GDSC1000,0.125,96.0984
Tera-1,GDSC1000,0.25,97.5829
Tera-1,GDSC1000,0.5,93.8333
Tera-1,GDSC1000,1.0,91.8123
Tera-1,GDSC1000,2.0,69.0926
Tera-1,GDSC1000,4.0,60.843
Tera-1,GDSC1000,8.0,58.0975
NEC8,GDSC1000,0.03125,92.7899
NEC8,GDSC1000,0.0625,108.741
NEC8,GDSC1000,0.125,94.9836
NEC8,GDSC1000,0.25,94.9729
NEC8,GDSC1000,0.5,102.24
NEC8,GDSC1000,1.0,102.215
NEC8,GDSC1000,2.0,77.1744
NEC8,GDSC1000,4.0,57.1779
NEC8,GDSC1000,8.0,56.5793
