Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.059,116,116,0.000,0
Li-7,CTRPv2,4.400,66.9,52.1,31.618,0.0343
SNU-182,CTRPv2,18.644,14.6,14.6,0.000,0.167
Hep 3B2.1-7,CTRPv2,9.071,39.1,39.1,0.000,0.0821
SNU-761,CTRPv2,10.926,32.1,32.1,0.000,0.101
SNU-886,CTRPv2,5.463,8.97e+07,1e+06,27.424,0
SNU-398,CTRPv2,6.835,49.8,49.8,0.000,0.0598
Hep G2,CTRPv2,3.200,90.4,58.2,41.437,0.0226
SNU-449,CTRPv2,5.880,60.8,60.8,0.000,0.0453
JHH-4,CTRPv2,6.817,49.9,49.9,0.000,0.0597
SK-HEP-1,CTRPv2,1.894,96.6,96.6,0.000,0.0117
JHH-6,CTRPv2,1.505,N/A,139,96.990,0
PLC-PRF-5,CTRPv2,1.394,110,100,16.250,0.00731
JHH-2,CTRPv2,14.551,27,27,0.000,0.115
HLF,CTRPv2,12.529,32.5,32.5,0.000,0.0992
JHH-1,CTRPv2,1.494,105,105,0.000,0
SNU-475,CTRPv2,0.417,151,151,0.000,0
huH-1,CTRPv2,0.000,N/A,0.003,100.000,0
JHH-5,CTRPv2,14.173,28.4,11.5,33.422,0.11
SNU-387,CTRPv2,1.621,101,101,0.000,0
SNU-423,CTRPv2,5.491,58,58,0.000,0.0465
