Dataset,Dose,Response
gCSI,0.001528,98.7866
gCSI,0.004583,101.666
gCSI,0.01375,104.985
gCSI,0.04125,98.7951
gCSI,0.12375,91.5877
gCSI,0.37125,77.4764
gCSI,1.11111,55.8227
gCSI,3.33333,11.4944
gCSI,10.0,2.66812
CTRPv2,0.001,101.0
CTRPv2,0.002,101.6
CTRPv2,0.0041,101.9
CTRPv2,0.0081,101.3
CTRPv2,0.016,104.0
CTRPv2,0.032,103.5
CTRPv2,0.065,100.4
CTRPv2,0.13,91.68
CTRPv2,0.26,95.15
CTRPv2,0.52,94.87
CTRPv2,1.0,79.18
CTRPv2,2.1,63.82
CTRPv2,4.2,26.9
CTRPv2,8.3,21.28
CTRPv2,17.0,8.296
CTRPv2,33.0,7.816
