Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.1
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,92.17
CTRPv2 rep 1,0.0081,99.46
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,113.8
CTRPv2 rep 1,0.065,99.44
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,95.02
CTRPv2 rep 1,0.52,94.27
CTRPv2 rep 1,1.0,94.28
CTRPv2 rep 1,2.1,99.9
CTRPv2 rep 1,4.2,99.24
CTRPv2 rep 1,8.3,82.95
CTRPv2 rep 1,17.0,69.15
CTRPv2 rep 1,33.0,62.18
CTRPv2 rep 2,0.001,95.13
CTRPv2 rep 2,0.002,96.98
CTRPv2 rep 2,0.0041,97.48
CTRPv2 rep 2,0.0081,95.74
CTRPv2 rep 2,0.016,98.78
CTRPv2 rep 2,0.032,96.59
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,96.71
CTRPv2 rep 2,0.52,99.9
CTRPv2 rep 2,1.0,91.3
CTRPv2 rep 2,2.1,98.6
CTRPv2 rep 2,4.2,96.19
CTRPv2 rep 2,8.3,79.82
CTRPv2 rep 2,17.0,67.92
CTRPv2 rep 2,33.0,65.81
