Dataset,Dose,Response
GDSC1000,0.01,100.823
GDSC1000,0.02,96.7418
GDSC1000,0.04,100.27
GDSC1000,0.08,95.3342
GDSC1000,0.16,95.6577
GDSC1000,0.32,98.6133
GDSC1000,0.64,88.0919
GDSC1000,1.28,89.8388
GDSC1000,2.56,94.8416
CTRPv2,0.001,105.6
CTRPv2,0.002,109.1
CTRPv2,0.0041,104.5
CTRPv2,0.0081,105.9
CTRPv2,0.016,105.7
CTRPv2,0.032,105.5
CTRPv2,0.065,107.5
CTRPv2,0.13,106.9
CTRPv2,0.26,108.8
CTRPv2,0.52,106.8
CTRPv2,1.0,109.6
CTRPv2,2.1,108.4
CTRPv2,4.2,92.77
CTRPv2,8.3,100.3
CTRPv2,17.0,87.46
CTRPv2,33.0,38.49
