Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,75.697,0.127,0.127,0.000,0.73
CAPAN-1,GDSC1000,60.000,0.517,0.517,0.000,0.556
Panc 03.27,GDSC1000,79.429,0.0986,0.0986,0.000,0.771
HPAC,GDSC1000,43.458,1.45,1.45,0.000,0.395
KP-4,GDSC1000,55.879,0.658,0.619,4.061,0.515
PA-TU-8988T,GDSC1000,72.355,0.236,0.225,3.237,0.693
Capan-2,GDSC1000,60.143,0.515,0.515,0.000,0.557
BxPC-3,GDSC1000,79.666,0.058,0.058,0.000,0.774
DAN-G,GDSC1000,37.769,2.01,2.01,0.000,0.337
SUIT-2,GDSC1000,87.681,0.00153,0.00153,0.000,0.863
HuP-T3,GDSC1000,56.908,0.639,0.639,0.000,0.521
MZ1-PC,GDSC1000,79.075,0.129,0.118,9.155,0.768
AsPC-1,GDSC1000,20.866,6.07,6.07,0.000,0.163
Hs 766T,GDSC1000,64.681,0.254,0.254,0.000,0.608
PSN1,GDSC1000,96.603,1.02e-06,1e-06,3.397,0.962
Panc 10.05,GDSC1000,75.447,0.0787,0.0787,0.000,0.727
Panc 08.13,GDSC1000,48.166,1.13,1.13,0.000,0.425
Panc 04.03,GDSC1000,40.278,1.88,1.88,0.000,0.344
KP-3,GDSC1000,66.174,0.317,0.286,7.622,0.625
KP-1N,GDSC1000,75.101,0.0761,0.0761,0.000,0.723
HuP-T4,GDSC1000,91.834,0.0517,0.0507,1.244,0.909
HPAF-II,GDSC1000,35.722,2.22,2.22,0.000,0.33
PA-TU-8902,GDSC1000,59.679,0.552,0.552,0.000,0.552
SU.86.86,GDSC1000,64.446,0.357,0.32,6.802,0.605
SW1990,GDSC1000,67.330,0.233,0.233,0.000,0.637
PL18,GDSC1000,53.984,0.781,0.781,0.000,0.49
MIA-PaCa-2,GDSC1000,72.707,0.246,0.241,3.877,0.708
Panc 02.03,GDSC1000,42.022,1.77,1.77,0.000,0.357
CFPAC-1,GDSC1000,74.983,0.116,0.116,0.000,0.722
YAPC,GDSC1000,23.497,4.42,3.98,8.855,0.199
PL4,GDSC1000,34.234,2.4,2.4,0.000,0.326
SUIT-2,CTRPv2,30.842,2.75,2.75,0.000,0.277
KP-4,CTRPv2,34.122,1.95,1.95,0.000,0.307
BxPC-3,CTRPv2,44.232,0.537,0.492,6.074,0.416
CFPAC-1,CTRPv2,27.964,6.7,6.7,0.000,0.215
QGP-1,CTRPv2,28.326,1.98,1.76,18.721,0.268
SNU-213,CTRPv2,31.571,2.35,2.22,3.435,0.288
HPAF-II,CTRPv2,22.248,3.95,3.95,0.000,0.196
KP-3,CTRPv2,42.181,0.72,0.615,6.376,0.38
SUIT-2,CTRPv2,43.000,0.528,0.356,14.306,0.385
SNU-478,CTRPv2,44.100,0.708,0.708,0.000,0.39
SU.86.86,CTRPv2,34.755,1.82,1.82,0.000,0.314
SNU-410,CTRPv2,37.246,1.5,1.5,0.000,0.324
PA-TU-8902,CTRPv2,35.535,2.12,0.73,19.874,0.29
HuP-T4,CTRPv2,40.690,0.955,0.947,0.472,0.374
L3.3,CTRPv2,33.560,2.05,2.05,0.000,0.303
PK-59,CTRPv2,31.780,2.46,2.44,0.417,0.287
HPAC,CTRPv2,24.848,4.62,4.43,4.333,0.231
Panc 05.04,CTRPv2,30.024,3.01,3.01,0.000,0.267
TCC-PAN2,CTRPv2,36.369,1.05,0.741,15.813,0.326
YAPC,CTRPv2,34.787,1.63,1.44,5.843,0.312
PA-TU-8988S,CTRPv2,44.533,0.492,0.221,17.958,0.387
PK-1,CTRPv2,21.690,3.87,2.59,18.677,0.182
PK-45H,CTRPv2,27.637,3.91,3.91,0.000,0.244
DAN-G,CTRPv2,38.197,1.36,1.36,0.000,0.332
PSN1,CTRPv2,47.041,0.415,0.347,6.742,0.426
Panc 03.27,CTRPv2,43.647,0.666,0.565,5.169,0.386
Panc 02.03,CTRPv2,22.819,4.53,3.57,18.623,0.206
AsPC-1,CTRPv2,34.760,2.23,1.82,5.075,0.288
PA-TU-8988T,CTRPv2,28.511,0.665,0.434,40.970,0.256
MIA-PaCa-2,CTRPv2,57.942,0.0816,0.0768,10.770,0.563
CAPAN-1,CTRPv2,26.094,5.38,5.38,0.000,0.215
Panc 04.03,CTRPv2,27.050,3.86,2.99,10.671,0.232
HuP-T3,CTRPv2,33.437,3,3,0.000,0.271
AsPC-1,CTRPv2,40.219,1.1,0.864,5.883,0.343
SNU-869,CTRPv2,31.044,2.96,2.96,0.000,0.265
SW1990,CTRPv2,37.543,1.4,1.4,0.000,0.333
KP-2,CTRPv2,22.715,4.81,4.49,12.055,0.215
Capan-2,CTRPv2,38.930,1.19,1.15,1.024,0.346
Panc 08.13,CTRPv2,45.125,0.532,0.48,4.713,0.414
Hs 766T,CTRPv2,34.353,1.95,1.74,3.981,0.296
Panc 10.05,CTRPv2,38.231,1.48,0.939,9.690,0.319
