Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,5.250,42.7,42.7,0.000,0.0401
SK-N-MC,CTRPv2,16.892,14.6,14.6,0.000,0.133
HOS,CTRPv2,4.113,45.2,45.2,0.000,0.033
MG-63,CTRPv2,4.039,45.6,45.6,0.000,0.0323
TC-71,CTRPv2,4.849,41.3,41.3,0.000,0.0402
G-292;clone A141B1,CTRPv2,12.907,22,22,0.000,0.0996
SK-ES-1,CTRPv2,5.811,37.5,37.5,0.000,0.0483
Hs 888.T,CTRPv2,4.746,41.8,41.8,0.000,0.0392
Saos-2,CTRPv2,12.884,22.1,22.1,0.000,0.0995
Hs 822.T,CTRPv2,3.779,47.2,47.2,0.000,0.0297
