Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,0.795,2.71e+05,2.71e+05,0.000,0
NMC-G1,CTRPv2,0.091,197,131,40.453,0
SNU-489,CTRPv2,3.716,N/A,1e+06,92.568,0
SNU-626,CTRPv2,2.300,N/A,0.247,95.717,0
SNU-738,CTRPv2,3.074,N/A,1e+06,93.852,0
SNU-201,CTRPv2,11.486,N/A,0.275,78.104,0.0443
ONS-76,CTRPv2,0.673,N/A,0.0918,98.655,0
Daoy,CTRPv2,0.717,N/A,1e+06,98.566,0
GB-1,CTRPv2,3.949,1.23e+06,1e+06,2.258,0
SF126,CTRPv2,1.082,N/A,57.8,83.555,0.000158
SNU-1105,CTRPv2,1.593,N/A,0.00697,96.815,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
LN-18,CTRPv2,6.253,N/A,1e+06,87.493,0
LN-229,CTRPv2,0.000,N/A,1e+06,100.000,0
