Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.016,118.9
SUIT-2,CTRPv2,0.032,122.8
SUIT-2,CTRPv2,0.065,120.4
SUIT-2,CTRPv2,0.13,122.9
SUIT-2,CTRPv2,0.26,130.2
SUIT-2,CTRPv2,0.52,121.7
SUIT-2,CTRPv2,1.0,123.5
SUIT-2,CTRPv2,2.1,121.2
SUIT-2,CTRPv2,4.2,130.0
SUIT-2,CTRPv2,8.3,124.8
SUIT-2,CTRPv2,17.0,118.8
SUIT-2,CTRPv2,33.0,135.0
SUIT-2,CTRPv2,66.0,117.8
SUIT-2,CTRPv2,130.0,123.1
SUIT-2,CTRPv2,270.0,121.5
SUIT-2,CTRPv2,530.0,122.6
KP-4,CTRPv2,0.016,96.79
KP-4,CTRPv2,0.032,102.7
KP-4,CTRPv2,0.065,95.9
KP-4,CTRPv2,0.13,98.99
KP-4,CTRPv2,0.26,101.6
KP-4,CTRPv2,0.52,95.63
KP-4,CTRPv2,1.0,100.8
KP-4,CTRPv2,2.1,98.07
KP-4,CTRPv2,4.2,96.74
KP-4,CTRPv2,8.3,97.19
KP-4,CTRPv2,17.0,97.36
KP-4,CTRPv2,33.0,94.3
KP-4,CTRPv2,66.0,12.69
KP-4,CTRPv2,130.0,5.182
KP-4,CTRPv2,270.0,1.401
KP-4,CTRPv2,530.0,1.461
BxPC-3,CTRPv2,0.016,96.87
BxPC-3,CTRPv2,0.032,97.72
BxPC-3,CTRPv2,0.065,94.3
BxPC-3,CTRPv2,0.13,100.7
BxPC-3,CTRPv2,0.26,97.87
BxPC-3,CTRPv2,0.52,97.94
BxPC-3,CTRPv2,1.0,97.05
BxPC-3,CTRPv2,2.1,96.8
BxPC-3,CTRPv2,4.2,95.46
BxPC-3,CTRPv2,8.3,95.81
BxPC-3,CTRPv2,17.0,82.06
BxPC-3,CTRPv2,33.0,75.7
BxPC-3,CTRPv2,66.0,47.87
BxPC-3,CTRPv2,130.0,51.25
BxPC-3,CTRPv2,270.0,23.75
CFPAC-1,CTRPv2,0.016,101.8
CFPAC-1,CTRPv2,0.032,109.7
CFPAC-1,CTRPv2,0.065,102.5
CFPAC-1,CTRPv2,0.13,105.5
CFPAC-1,CTRPv2,0.26,105.9
CFPAC-1,CTRPv2,0.52,101.0
CFPAC-1,CTRPv2,1.0,105.6
CFPAC-1,CTRPv2,2.1,102.7
CFPAC-1,CTRPv2,4.2,101.7
CFPAC-1,CTRPv2,8.3,105.3
CFPAC-1,CTRPv2,17.0,97.9
CFPAC-1,CTRPv2,33.0,96.56
CFPAC-1,CTRPv2,66.0,100.3
CFPAC-1,CTRPv2,130.0,104.4
CFPAC-1,CTRPv2,270.0,101.0
CFPAC-1,CTRPv2,530.0,107.9
QGP-1,CTRPv2,0.016,121.3
QGP-1,CTRPv2,0.032,104.3
QGP-1,CTRPv2,0.065,114.6
QGP-1,CTRPv2,0.13,117.7
QGP-1,CTRPv2,0.26,95.38
QGP-1,CTRPv2,0.52,102.0
QGP-1,CTRPv2,1.0,106.3
QGP-1,CTRPv2,2.1,103.7
QGP-1,CTRPv2,4.2,101.7
QGP-1,CTRPv2,8.3,111.5
QGP-1,CTRPv2,17.0,125.6
QGP-1,CTRPv2,33.0,108.4
QGP-1,CTRPv2,66.0,89.14
QGP-1,CTRPv2,130.0,96.39
QGP-1,CTRPv2,270.0,99.04
QGP-1,CTRPv2,530.0,90.11
SNU-213,CTRPv2,0.016,91.79
SNU-213,CTRPv2,0.032,89.42
SNU-213,CTRPv2,0.065,95.59
SNU-213,CTRPv2,0.13,98.27
SNU-213,CTRPv2,0.26,88.49
SNU-213,CTRPv2,0.52,92.57
SNU-213,CTRPv2,1.0,95.37
SNU-213,CTRPv2,2.1,97.73
SNU-213,CTRPv2,4.2,95.3
SNU-213,CTRPv2,8.3,87.51
SNU-213,CTRPv2,17.0,104.1
SNU-213,CTRPv2,33.0,101.1
SNU-213,CTRPv2,66.0,91.81
SNU-213,CTRPv2,130.0,89.85
SNU-213,CTRPv2,270.0,105.9
SNU-213,CTRPv2,530.0,124.8
HPAF-II,CTRPv2,0.016,98.89
HPAF-II,CTRPv2,0.032,94.95
HPAF-II,CTRPv2,0.065,96.14
HPAF-II,CTRPv2,0.13,95.32
HPAF-II,CTRPv2,0.26,99.41
HPAF-II,CTRPv2,0.52,99.42
HPAF-II,CTRPv2,1.0,95.27
HPAF-II,CTRPv2,2.1,99.7
HPAF-II,CTRPv2,4.2,92.53
HPAF-II,CTRPv2,8.3,99.75
HPAF-II,CTRPv2,66.0,97.47
HPAF-II,CTRPv2,130.0,96.43
HPAF-II,CTRPv2,270.0,95.7
HPAF-II,CTRPv2,530.0,99.32
KP-3,CTRPv2,0.016,100.8
KP-3,CTRPv2,0.032,94.82
KP-3,CTRPv2,0.065,100.1
KP-3,CTRPv2,0.13,106.4
KP-3,CTRPv2,0.26,95.09
KP-3,CTRPv2,0.52,100.5
KP-3,CTRPv2,1.0,94.6
KP-3,CTRPv2,2.1,94.16
KP-3,CTRPv2,4.2,92.09
KP-3,CTRPv2,8.3,97.06
KP-3,CTRPv2,17.0,95.64
KP-3,CTRPv2,33.0,87.8
KP-3,CTRPv2,66.0,70.96
KP-3,CTRPv2,130.0,65.92
KP-3,CTRPv2,270.0,65.65
KP-3,CTRPv2,530.0,65.41
SUIT-2,CTRPv2,0.016,98.98
