Dataset,Dose,Response
GDSC1000,0.04,103.829
GDSC1000,0.08,98.2149
GDSC1000,0.16,91.2405
GDSC1000,0.32,94.4338
GDSC1000,0.64,90.741
GDSC1000,1.28,92.6499
GDSC1000,2.56,93.0218
GDSC1000,5.12,93.8229
GDSC1000,10.24,91.0542
CTRPv2 rep 1,0.0011,102.1
CTRPv2 rep 1,0.0023,101.3
CTRPv2 rep 1,0.0045,103.8
CTRPv2 rep 1,0.009,104.1
CTRPv2 rep 1,0.018,107.1
CTRPv2 rep 1,0.036,107.9
CTRPv2 rep 1,0.072,110.4
CTRPv2 rep 1,0.14,102.2
CTRPv2 rep 1,0.29,97.18
CTRPv2 rep 1,0.58,102.3
CTRPv2 rep 1,1.2,100.0
CTRPv2 rep 1,2.3,99.73
CTRPv2 rep 1,4.6,89.72
CTRPv2 rep 1,9.2,92.24
CTRPv2 rep 1,18.0,78.5
CTRPv2 rep 1,37.0,95.04
CTRPv2 rep 2,0.0011,95.73
CTRPv2 rep 2,0.0023,92.58
CTRPv2 rep 2,0.0045,94.64
CTRPv2 rep 2,0.009,93.28
CTRPv2 rep 2,0.018,96.15
CTRPv2 rep 2,0.036,92.96
CTRPv2 rep 2,0.072,92.82
CTRPv2 rep 2,0.14,92.39
CTRPv2 rep 2,0.29,92.94
CTRPv2 rep 2,0.58,93.71
CTRPv2 rep 2,1.2,98.28
CTRPv2 rep 2,2.3,95.0
CTRPv2 rep 2,4.6,88.24
CTRPv2 rep 2,9.2,88.78
CTRPv2 rep 2,18.0,82.84
CTRPv2 rep 2,37.0,52.89
