Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.164
GDSC1000 rep 1,0.0390625,100.994
GDSC1000 rep 1,0.078125,100.005
GDSC1000 rep 1,0.15625,100.588
GDSC1000 rep 1,0.3125,102.401
GDSC1000 rep 1,0.625,122.465
GDSC1000 rep 1,1.25,102.358
GDSC1000 rep 1,2.5,104.506
GDSC1000 rep 1,5.0,106.868
GDSC1000 rep 2,0.0390625,103.017
GDSC1000 rep 2,0.15625,102.767
GDSC1000 rep 2,0.625,109.134
GDSC1000 rep 2,2.5,94.447
GDSC1000 rep 2,10.0,103.252
CTRPv2,0.0045,105.2
CTRPv2,0.009,101.4
CTRPv2,0.018,96.3
CTRPv2,0.036,99.86
CTRPv2,0.072,106.9
CTRPv2,0.14,102.1
CTRPv2,0.29,104.9
CTRPv2,0.58,102.1
CTRPv2,1.2,98.91
CTRPv2,2.3,94.73
CTRPv2,4.6,100.2
CTRPv2,9.2,102.2
CTRPv2,18.0,104.1
CTRPv2,37.0,104.2
CTRPv2,74.0,101.8
CTRPv2,150.0,37.98
