Dataset,Dose,Response
CCLE,0.0025,106.94
CCLE,0.008,107.09
CCLE,0.025,99.9924
CCLE,0.08,101.3
CCLE,0.25,94.4
CCLE,0.8,78.0
CCLE,2.53,38.0
CCLE,8.0,3.0
gCSI,0.003056,103.674
gCSI,0.009167,96.8684
gCSI,0.0275,95.1305
gCSI,0.0825,102.117
gCSI,0.2475,86.3455
gCSI,0.7425,46.7062
gCSI,2.22222,14.9708
gCSI,6.66667,9.27907
gCSI,20.0,2.93646
CTRPv2,0.002,114.1
CTRPv2,0.0041,104.5
CTRPv2,0.0081,98.09
CTRPv2,0.016,108.1
CTRPv2,0.032,90.94
CTRPv2,0.065,107.3
CTRPv2,0.13,98.77
CTRPv2,0.26,103.7
CTRPv2,0.52,46.56
CTRPv2,1.0,52.55
CTRPv2,2.1,38.7
CTRPv2,4.2,18.76
CTRPv2,8.3,3.613
CTRPv2,17.0,7.227
CTRPv2,33.0,2.601
CTRPv2,66.0,5.14
