Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.0
CTRPv2 rep 1,0.0041,112.1
CTRPv2 rep 1,0.0081,112.5
CTRPv2 rep 1,0.016,113.5
CTRPv2 rep 1,0.032,119.3
CTRPv2 rep 1,0.065,111.2
CTRPv2 rep 1,0.13,114.6
CTRPv2 rep 1,0.26,114.8
CTRPv2 rep 1,1.0,112.2
CTRPv2 rep 1,2.1,25.67
CTRPv2 rep 1,4.2,106.2
CTRPv2 rep 1,8.3,110.4
CTRPv2 rep 1,17.0,109.9
CTRPv2 rep 1,33.0,107.6
CTRPv2 rep 1,66.0,90.68
CTRPv2 rep 2,0.002,96.82
CTRPv2 rep 2,0.0041,95.75
CTRPv2 rep 2,0.0081,92.95
CTRPv2 rep 2,0.016,96.96
CTRPv2 rep 2,0.032,96.98
CTRPv2 rep 2,0.065,98.91
CTRPv2 rep 2,0.13,92.88
CTRPv2 rep 2,0.26,92.93
CTRPv2 rep 2,0.52,85.94
CTRPv2 rep 2,1.0,88.15
CTRPv2 rep 2,2.1,86.09
CTRPv2 rep 2,4.2,85.08
CTRPv2 rep 2,8.3,64.13
CTRPv2 rep 2,17.0,73.95
CTRPv2 rep 2,33.0,64.65
CTRPv2 rep 2,66.0,42.31
CTRPv2 rep 3,0.002,105.6
CTRPv2 rep 3,0.0041,95.37
CTRPv2 rep 3,0.0081,95.52
CTRPv2 rep 3,0.016,96.36
CTRPv2 rep 3,0.032,98.66
CTRPv2 rep 3,0.065,98.85
CTRPv2 rep 3,0.13,98.41
CTRPv2 rep 3,0.26,96.35
CTRPv2 rep 3,0.52,93.26
CTRPv2 rep 3,1.0,98.38
CTRPv2 rep 3,2.1,98.77
CTRPv2 rep 3,4.2,95.88
CTRPv2 rep 3,8.3,91.47
CTRPv2 rep 3,17.0,94.32
CTRPv2 rep 3,33.0,89.34
CTRPv2 rep 3,66.0,55.99
