Dataset,Dose,Response
GDSC1000,0.0078125,116.19
GDSC1000,0.015625,108.719
GDSC1000,0.03125,100.358
GDSC1000,0.0625,106.537
GDSC1000,0.125,103.916
GDSC1000,0.25,102.311
GDSC1000,0.5,92.3425
GDSC1000,1.0,99.8768
GDSC1000,2.0,101.296
CTRPv2,0.002,100.1
CTRPv2,0.0041,101.7
CTRPv2,0.0081,97.15
CTRPv2,0.016,106.7
CTRPv2,0.032,95.98
CTRPv2,0.065,87.99
CTRPv2,0.13,100.1
CTRPv2,0.26,84.8
CTRPv2,0.52,73.6
CTRPv2,1.0,79.74
CTRPv2,2.1,80.86
CTRPv2,4.2,93.75
CTRPv2,8.3,92.64
CTRPv2,17.0,74.93
CTRPv2,33.0,74.83
CTRPv2,66.0,9.689
