Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,93.63
BT145,CTRPv2,0.0041,92.65
BT145,CTRPv2,0.0081,97.46
BT145,CTRPv2,0.065,12.93
BT145,CTRPv2,0.13,8.228
BT145,CTRPv2,0.26,8.761
BT145,CTRPv2,0.52,11.05
BT145,CTRPv2,1.0,9.109
BT145,CTRPv2,2.1,12.71
BT145,CTRPv2,4.2,21.56
BT145,CTRPv2,8.3,5.372
BT145,CTRPv2,17.0,9.44
BT145,CTRPv2,33.0,5.035
BT145,CTRPv2,66.0,4.193
BT179,CTRPv2,0.002,104.5
BT179,CTRPv2,0.0041,99.58
BT179,CTRPv2,0.0081,102.7
BT179,CTRPv2,0.016,104.7
BT179,CTRPv2,0.032,97.05
BT179,CTRPv2,0.065,101.6
BT179,CTRPv2,0.13,104.2
BT179,CTRPv2,0.26,104.7
BT179,CTRPv2,0.52,101.6
BT179,CTRPv2,1.0,98.62
BT179,CTRPv2,2.1,98.15
BT179,CTRPv2,4.2,86.94
BT179,CTRPv2,8.3,81.31
BT179,CTRPv2,17.0,81.31
BT179,CTRPv2,33.0,77.32
BT179,CTRPv2,66.0,71.2
BT112,CTRPv2,0.002,94.08
BT112,CTRPv2,0.0041,85.35
BT112,CTRPv2,0.0081,94.83
BT112,CTRPv2,0.065,29.28
BT112,CTRPv2,0.13,24.09
BT112,CTRPv2,0.26,25.72
BT112,CTRPv2,0.52,25.81
BT112,CTRPv2,1.0,25.07
BT112,CTRPv2,2.1,33.52
BT112,CTRPv2,4.2,37.83
BT112,CTRPv2,8.3,7.644
BT112,CTRPv2,17.0,11.72
BT112,CTRPv2,33.0,5.557
BT112,CTRPv2,66.0,4.924
BT164,CTRPv2,0.002,92.71
BT164,CTRPv2,0.0041,87.16
BT164,CTRPv2,0.0081,90.42
BT164,CTRPv2,0.032,99.11
BT164,CTRPv2,0.065,17.43
BT164,CTRPv2,0.13,9.052
BT164,CTRPv2,0.26,9.885
BT164,CTRPv2,0.52,10.51
BT164,CTRPv2,1.0,13.23
BT164,CTRPv2,2.1,19.06
BT164,CTRPv2,4.2,29.81
BT164,CTRPv2,8.3,19.84
BT164,CTRPv2,17.0,20.9
BT164,CTRPv2,33.0,14.52
BT164,CTRPv2,66.0,8.095
BT224,CTRPv2,0.002,99.21
BT224,CTRPv2,0.0041,99.2
BT224,CTRPv2,0.0081,101.9
BT224,CTRPv2,0.016,101.1
BT224,CTRPv2,0.032,106.8
BT224,CTRPv2,0.065,96.08
BT224,CTRPv2,0.13,91.52
BT224,CTRPv2,0.26,90.78
BT224,CTRPv2,0.52,96.19
BT224,CTRPv2,1.0,76.68
BT224,CTRPv2,2.1,78.0
BT224,CTRPv2,4.2,65.27
BT224,CTRPv2,8.3,61.32
BT224,CTRPv2,17.0,59.98
BT224,CTRPv2,33.0,61.45
BT224,CTRPv2,66.0,53.31
HSTS,CTRPv2,0.002,102.2
HSTS,CTRPv2,0.0041,104.0
HSTS,CTRPv2,0.0081,109.8
HSTS,CTRPv2,0.016,64.07
HSTS,CTRPv2,0.065,34.93
HSTS,CTRPv2,0.13,8.332
HSTS,CTRPv2,0.26,5.729
HSTS,CTRPv2,0.52,27.45
HSTS,CTRPv2,1.0,3.387
HSTS,CTRPv2,2.1,3.746
HSTS,CTRPv2,4.2,3.301
HSTS,CTRPv2,8.3,0.87
HSTS,CTRPv2,17.0,1.233
HSTS,CTRPv2,33.0,1.293
HSTS,CTRPv2,66.0,1.677
KRIJ,CTRPv2,0.002,103.8
KRIJ,CTRPv2,0.0041,96.62
KRIJ,CTRPv2,0.0081,104.5
KRIJ,CTRPv2,0.016,59.18
KRIJ,CTRPv2,0.13,6.708
KRIJ,CTRPv2,0.26,5.942
KRIJ,CTRPv2,0.52,17.26
KRIJ,CTRPv2,1.0,5.937
KRIJ,CTRPv2,2.1,5.58
