Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,99.9638
PCI-30,GDSC1000,0.15625,94.9909
PCI-30,GDSC1000,0.625,92.6537
PCI-30,GDSC1000,2.5,96.2077
PCI-30,GDSC1000,10.0,81.4553
JHU-022,GDSC1000,0.0390625,103.161
JHU-022,GDSC1000,0.15625,96.0523
JHU-022,GDSC1000,0.625,105.877
JHU-022,GDSC1000,2.5,95.5883
JHU-022,GDSC1000,10.0,103.553
PCI-4B,GDSC1000,0.0390625,83.9879
PCI-4B,GDSC1000,0.15625,94.0572
PCI-4B,GDSC1000,0.625,103.153
PCI-4B,GDSC1000,2.5,91.8864
PCI-4B,GDSC1000,10.0,83.7558
PCI-6A,GDSC1000,0.0390625,103.503
PCI-6A,GDSC1000,0.15625,106.069
PCI-6A,GDSC1000,0.625,107.371
PCI-6A,GDSC1000,2.5,112.42
PCI-6A,GDSC1000,10.0,111.172
