Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.600,16.7,16.7,0.000,0
LB996-RCC,GDSC1000,1.063,N/A,0.043,98.895,0
RCC-JF,GDSC1000,3.513,9.83,9.83,0.000,0.0219
TK10,GDSC1000,2.096,N/A,2.44,95.807,0
786-0,GDSC1000,18.649,31.1,31.1,0.000,0
CAL-54,GDSC1000,0.540,N/A,1.48,98.919,0
RXF393,GDSC1000,7.618,N/A,2.2,74.209,0.027
UO31,GDSC1000,4.395,N/A,1.07,91.210,0
HA7-RCC,GDSC1000,1.376,N/A,0.347,97.249,0
RCC10RGB,GDSC1000,9.315,3.71e+04,3.71e+04,0.000,0
SN12C,GDSC1000,6.148,N/A,1e+06,50.904,0
KMRC-20,GDSC1000,1.660,123,123,0.000,0
LB2241-RCC,GDSC1000,0.104,32.2,23.4,36.111,0
RCC-MF,GDSC1000,16.472,4.91,4.91,0.000,0.126
RCC-JW,GDSC1000,6.722,7.78e+03,7.78e+03,0.000,0
769-P,GDSC1000,6.502,11.2,11.2,0.000,0
KMRC-1,GDSC1000,1.283,N/A,0.275,97.435,0
RCC-AB,GDSC1000,18.769,13,13,0.000,0
VMRC-RCZ,GDSC1000,2.126,N/A,17.7,69.643,0
LB1047-RCC,GDSC1000,4.031,72.6,72.6,0.000,0
OS-RC-2,GDSC1000,0.310,N/A,0.000399,99.690,0
CAKI-1,GDSC1000,9.619,1.66e+14,1e+06,43.904,0
SW156,GDSC1000,3.909,N/A,4.06,81.986,0.0024
RCC-FG2,GDSC1000,22.255,3.33,3.33,0.000,0.182
VMRC-RCW,GDSC1000,0.819,15.3,15.3,0.000,0
RCC-ER,GDSC1000,8.567,242,242,0.000,0
A498,GDSC1000,2.054,1.66e+06,9.98e+05,6.443,0
ACHN,GDSC1000,5.471,1.26e+04,1.26e+04,0.000,0
