Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.86
CTRPv2 rep 1,0.002,94.71
CTRPv2 rep 1,0.0041,93.15
CTRPv2 rep 1,0.0081,90.91
CTRPv2 rep 1,0.016,92.69
CTRPv2 rep 1,0.032,90.89
CTRPv2 rep 1,0.065,99.25
CTRPv2 rep 1,0.13,96.77
CTRPv2 rep 1,0.26,88.89
CTRPv2 rep 1,0.52,97.26
CTRPv2 rep 1,1.0,96.16
CTRPv2 rep 1,2.1,94.71
CTRPv2 rep 1,4.2,95.45
CTRPv2 rep 1,8.3,97.96
CTRPv2 rep 1,17.0,100.5
CTRPv2 rep 1,33.0,96.99
CTRPv2 rep 2,0.001,94.17
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,94.84
CTRPv2 rep 2,0.0081,96.34
CTRPv2 rep 2,0.016,99.17
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,94.12
CTRPv2 rep 2,0.13,98.2
CTRPv2 rep 2,0.26,95.23
CTRPv2 rep 2,0.52,96.98
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,99.71
CTRPv2 rep 2,8.3,97.22
CTRPv2 rep 2,17.0,102.1
CTRPv2 rep 2,33.0,101.0
