Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.0625,94.9826
LNCaP-Clone-FGC,GDSC1000,0.125,95.7305
LNCaP-Clone-FGC,GDSC1000,0.25,94.6943
LNCaP-Clone-FGC,GDSC1000,0.5,94.5663
LNCaP-Clone-FGC,GDSC1000,1.0,96.7903
LNCaP-Clone-FGC,GDSC1000,2.0,95.4445
LNCaP-Clone-FGC,GDSC1000,4.0,91.8444
LNCaP-Clone-FGC,GDSC1000,8.0,90.2862
LNCaP-Clone-FGC,GDSC1000,16.0,88.8552
VCaP,GDSC1000,0.0625,103.07
VCaP,GDSC1000,0.125,95.6178
VCaP,GDSC1000,0.25,109.518
VCaP,GDSC1000,0.5,109.515
VCaP,GDSC1000,1.0,111.554
VCaP,GDSC1000,2.0,103.005
VCaP,GDSC1000,4.0,83.2742
VCaP,GDSC1000,8.0,65.0107
VCaP,GDSC1000,16.0,63.3368
