Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,29.182,2.26,2.24,2.168,0.282
CAL-78,CTRPv2,14.372,11.6,11.6,0.000,0.125
RH-18,CTRPv2,22.388,4.35,4.07,7.142,0.207
RH-30,CTRPv2,24.042,3.82,3.76,3.240,0.231
RKN,CTRPv2,8.745,20.2,20,1.971,0.0777
RD,CTRPv2,26.421,3.1,2.95,3.305,0.238
SK-UT-1,CTRPv2,14.889,13.8,13.8,0.000,0.116
TE 441.T,CTRPv2,34.845,1.34,1.34,0.000,0.319
G-402,CTRPv2,22.746,4.25,3.77,8.732,0.204
SK-LMS-1,CTRPv2,18.836,7.66,7.66,0.000,0.16
Hs 729,CTRPv2,20.268,5.51,5.12,7.534,0.185
HT-1080,CTRPv2,21.925,4.43,4.25,7.346,0.209
TE 617.T,CTRPv2,30.106,2.22,2.22,0.000,0.272
G-401,CTRPv2,26.090,3.37,3.37,0.000,0.235
GCT,CTRPv2,19.479,5.99,5.77,6.089,0.183
KYM-1,CTRPv2,15.679,10.1,10.1,0.000,0.137
A204,CTRPv2,17.207,8.55,8.55,0.000,0.152
SW982,CTRPv2,22.154,3.98,3.68,11.567,0.208
