Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0046,108.2
CAL-62,CTRPv2,0.0091,98.26
CAL-62,CTRPv2,0.018,108.0
CAL-62,CTRPv2,0.036,102.9
CAL-62,CTRPv2,0.073,85.41
CAL-62,CTRPv2,0.15,92.47
CAL-62,CTRPv2,0.29,71.98
CAL-62,CTRPv2,0.58,90.62
CAL-62,CTRPv2,1.2,79.87
CAL-62,CTRPv2,2.3,76.45
CAL-62,CTRPv2,4.7,77.15
CAL-62,CTRPv2,9.3,74.26
CAL-62,CTRPv2,19.0,71.8
CAL-62,CTRPv2,37.0,74.86
CAL-62,CTRPv2,75.0,63.43
CAL-62,CTRPv2,150.0,23.76
BCPAP,CTRPv2,0.0046,96.25
BCPAP,CTRPv2,0.0091,102.2
BCPAP,CTRPv2,0.018,97.93
BCPAP,CTRPv2,0.036,87.15
BCPAP,CTRPv2,0.073,78.67
BCPAP,CTRPv2,0.15,80.89
BCPAP,CTRPv2,0.29,76.35
BCPAP,CTRPv2,0.58,70.78
BCPAP,CTRPv2,1.2,72.87
BCPAP,CTRPv2,2.3,75.49
BCPAP,CTRPv2,4.7,73.43
BCPAP,CTRPv2,9.3,73.34
BCPAP,CTRPv2,19.0,77.57
BCPAP,CTRPv2,37.0,77.45
BCPAP,CTRPv2,75.0,73.41
BCPAP,CTRPv2,150.0,7.143
CGTH-W-1,CTRPv2,0.0046,105.9
CGTH-W-1,CTRPv2,0.0091,107.7
CGTH-W-1,CTRPv2,0.018,106.7
CGTH-W-1,CTRPv2,0.036,101.9
CGTH-W-1,CTRPv2,0.073,96.07
CGTH-W-1,CTRPv2,0.15,100.1
CGTH-W-1,CTRPv2,0.29,102.2
CGTH-W-1,CTRPv2,0.58,93.5
CGTH-W-1,CTRPv2,1.2,91.2
CGTH-W-1,CTRPv2,2.3,93.6
CGTH-W-1,CTRPv2,4.7,90.72
CGTH-W-1,CTRPv2,9.3,84.51
CGTH-W-1,CTRPv2,19.0,59.74
CGTH-W-1,CTRPv2,37.0,68.24
CGTH-W-1,CTRPv2,75.0,51.88
CGTH-W-1,CTRPv2,150.0,8.872
8305C,CTRPv2,0.0046,85.13
8305C,CTRPv2,0.0091,87.97
8305C,CTRPv2,0.018,92.98
8305C,CTRPv2,0.036,74.56
8305C,CTRPv2,0.073,65.77
8305C,CTRPv2,0.15,69.98
8305C,CTRPv2,0.29,66.33
8305C,CTRPv2,0.58,57.21
8305C,CTRPv2,1.2,57.82
8305C,CTRPv2,2.3,60.66
8305C,CTRPv2,4.7,56.18
8305C,CTRPv2,9.3,51.12
8305C,CTRPv2,19.0,28.46
8305C,CTRPv2,37.0,41.27
8305C,CTRPv2,75.0,24.2
8305C,CTRPv2,150.0,4.049
8505C,CTRPv2,0.0046,88.27
8505C,CTRPv2,0.0091,89.69
8505C,CTRPv2,0.018,86.81
8505C,CTRPv2,0.036,75.57
8505C,CTRPv2,0.073,64.94
8505C,CTRPv2,0.15,71.86
8505C,CTRPv2,0.29,62.19
8505C,CTRPv2,0.58,57.56
8505C,CTRPv2,19.0,36.75
8505C,CTRPv2,37.0,52.78
8505C,CTRPv2,75.0,33.47
8505C,CTRPv2,150.0,5.196
TTTHYROID,CTRPv2,0.0046,88.27
TTTHYROID,CTRPv2,0.0091,96.6
TTTHYROID,CTRPv2,0.018,99.4
TTTHYROID,CTRPv2,0.036,93.77
TTTHYROID,CTRPv2,0.073,88.84
TTTHYROID,CTRPv2,0.15,96.94
TTTHYROID,CTRPv2,0.29,77.93
TTTHYROID,CTRPv2,0.58,68.49
TTTHYROID,CTRPv2,19.0,73.81
TTTHYROID,CTRPv2,37.0,73.31
BHT-101,CTRPv2,0.0046,79.7
BHT-101,CTRPv2,0.0091,94.93
BHT-101,CTRPv2,0.018,106.5
BHT-101,CTRPv2,0.036,97.7
BHT-101,CTRPv2,4.7,49.98
BHT-101,CTRPv2,9.3,53.63
BHT-101,CTRPv2,19.0,24.68
BHT-101,CTRPv2,37.0,20.67
BHT-101,CTRPv2,150.0,23.29
FTC-133,CTRPv2,0.0046,101.1
FTC-133,CTRPv2,0.0091,103.7
FTC-133,CTRPv2,0.018,101.8
FTC-133,CTRPv2,0.036,98.93
FTC-133,CTRPv2,0.073,99.98
FTC-133,CTRPv2,0.15,97.37
FTC-133,CTRPv2,0.29,97.52
FTC-133,CTRPv2,0.58,102.8
FTC-133,CTRPv2,1.2,98.88
FTC-133,CTRPv2,2.3,98.18
FTC-133,CTRPv2,4.7,89.62
FTC-133,CTRPv2,9.3,95.99
FTC-133,CTRPv2,19.0,97.64
FTC-133,CTRPv2,37.0,93.08
FTC-133,CTRPv2,75.0,92.93
FTC-133,CTRPv2,150.0,6.201
TT2609-C02,CTRPv2,0.0046,72.58
TT2609-C02,CTRPv2,0.0091,76.1
TT2609-C02,CTRPv2,0.018,69.12
TT2609-C02,CTRPv2,0.036,71.97
TT2609-C02,CTRPv2,0.073,60.49
TT2609-C02,CTRPv2,0.15,61.34
TT2609-C02,CTRPv2,0.29,58.0
TT2609-C02,CTRPv2,0.58,64.11
TT2609-C02,CTRPv2,1.2,47.86
TT2609-C02,CTRPv2,2.3,59.31
TT2609-C02,CTRPv2,4.7,43.17
TT2609-C02,CTRPv2,9.3,50.44
TT2609-C02,CTRPv2,19.0,45.55
TT2609-C02,CTRPv2,37.0,50.93
TT2609-C02,CTRPv2,75.0,48.04
TT2609-C02,CTRPv2,150.0,48.9
FTC-238,CTRPv2,0.0046,100.8
FTC-238,CTRPv2,0.0091,96.45
FTC-238,CTRPv2,0.018,97.82
FTC-238,CTRPv2,0.036,91.5
FTC-238,CTRPv2,0.073,94.09
FTC-238,CTRPv2,0.15,96.89
FTC-238,CTRPv2,0.29,94.27
FTC-238,CTRPv2,0.58,90.76
FTC-238,CTRPv2,1.2,86.62
FTC-238,CTRPv2,2.3,90.71
FTC-238,CTRPv2,4.7,63.58
FTC-238,CTRPv2,9.3,86.33
FTC-238,CTRPv2,19.0,57.23
FTC-238,CTRPv2,37.0,75.07
FTC-238,CTRPv2,75.0,54.43
FTC-238,CTRPv2,150.0,14.74
