Dataset,Dose,Response
GDSC1000,0.00078125,92.9228
GDSC1000,0.0015625,94.2672
GDSC1000,0.003125,90.0735
GDSC1000,0.00625,93.0613
GDSC1000,0.0125,86.4594
GDSC1000,0.025,78.1107
GDSC1000,0.05,75.6408
GDSC1000,0.1,72.0169
GDSC1000,0.2,70.6011
CTRPv2,0.002,86.49
CTRPv2,0.0041,86.81
CTRPv2,0.0081,26.4
CTRPv2,0.016,22.5
CTRPv2,0.032,22.8
CTRPv2,0.065,86.62
CTRPv2,0.13,21.25
CTRPv2,0.26,25.3
CTRPv2,0.52,21.93
CTRPv2,1.0,21.4
CTRPv2,2.1,27.35
CTRPv2,4.2,28.39
CTRPv2,8.3,23.73
CTRPv2,17.0,26.05
CTRPv2,33.0,29.56
CTRPv2,66.0,29.83
