Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,107.3
RPMI-7951,CTRPv2,0.003,55.7
RPMI-7951,CTRPv2,0.0061,110.1
RPMI-7951,CTRPv2,0.012,109.2
RPMI-7951,CTRPv2,0.024,98.27
RPMI-7951,CTRPv2,0.049,106.8
RPMI-7951,CTRPv2,0.097,106.8
RPMI-7951,CTRPv2,0.19,102.8
RPMI-7951,CTRPv2,0.39,93.44
RPMI-7951,CTRPv2,0.78,85.56
RPMI-7951,CTRPv2,1.6,69.5
RPMI-7951,CTRPv2,3.1,76.49
RPMI-7951,CTRPv2,6.2,43.55
RPMI-7951,CTRPv2,12.0,58.5
RPMI-7951,CTRPv2,25.0,1.297
RPMI-7951,CTRPv2,50.0,1.453
A375,CTRPv2,0.0015,109.6
A375,CTRPv2,0.003,114.9
A375,CTRPv2,0.0061,108.8
A375,CTRPv2,0.012,107.0
A375,CTRPv2,0.024,109.6
A375,CTRPv2,0.049,116.9
A375,CTRPv2,0.097,114.7
A375,CTRPv2,0.19,115.1
A375,CTRPv2,0.39,113.0
A375,CTRPv2,0.78,116.0
A375,CTRPv2,1.6,109.2
A375,CTRPv2,3.1,97.05
A375,CTRPv2,6.2,82.87
A375,CTRPv2,12.0,82.24
A375,CTRPv2,25.0,8.927
A375,CTRPv2,50.0,3.921
MEL-HO,CTRPv2,0.0015,104.3
MEL-HO,CTRPv2,0.003,102.4
MEL-HO,CTRPv2,0.0061,102.1
MEL-HO,CTRPv2,0.012,100.3
MEL-HO,CTRPv2,0.024,103.3
MEL-HO,CTRPv2,0.049,103.2
MEL-HO,CTRPv2,0.097,100.6
MEL-HO,CTRPv2,0.19,95.54
MEL-HO,CTRPv2,0.39,87.64
MEL-HO,CTRPv2,0.78,84.29
MEL-HO,CTRPv2,1.6,67.85
MEL-HO,CTRPv2,3.1,59.05
MEL-HO,CTRPv2,6.2,56.76
MEL-HO,CTRPv2,12.0,58.51
SK-MEL-1,CTRPv2,0.0015,118.6
SK-MEL-1,CTRPv2,0.003,119.4
SK-MEL-1,CTRPv2,0.0061,121.9
SK-MEL-1,CTRPv2,0.012,111.3
SK-MEL-1,CTRPv2,0.024,78.69
SK-MEL-1,CTRPv2,0.049,113.3
SK-MEL-1,CTRPv2,0.097,103.5
SK-MEL-1,CTRPv2,0.19,104.4
SK-MEL-1,CTRPv2,0.39,101.1
SK-MEL-1,CTRPv2,0.78,29.58
SK-MEL-1,CTRPv2,1.6,61.25
SK-MEL-1,CTRPv2,3.1,30.13
SK-MEL-1,CTRPv2,6.2,28.55
SK-MEL-1,CTRPv2,12.0,14.16
