Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.642,N/A,1e+06,94.715,0
HDQ-P1,CTRPv2,1.429,N/A,182,97.143,0
JIMT-1,CTRPv2,7.869,3.94e+11,1e+06,40.972,0
HARA,CTRPv2,4.902,N/A,23.7,64.029,0.0175
CAMA-1,CTRPv2,23.020,4.52,1.57,36.084,0.191
MCF7,CTRPv2,11.279,19.5,9.12,40.853,0.0914
HCC1806,CTRPv2,1.394,N/A,6.78,93.628,0
HCC1954,CTRPv2,3.848,N/A,1e+06,92.305,0
HMC-1-8,CTRPv2,0.239,116,116,0.000,0
HCC1937,CTRPv2,4.405,N/A,0.0136,91.189,0
CAL-148,CTRPv2,6.817,N/A,3.36,77.818,0.0372
CAL-51,CTRPv2,0.850,375,375,0.000,0
HCC1395,CTRPv2,2.819,N/A,0.267,94.361,0
CAL-51,CTRPv2,4.276,N/A,1e+06,89.963,0
MDA-MB-231,CTRPv2,4.591,N/A,1e+06,87.691,0
HCC1143,CTRPv2,22.602,1.22e+05,1.22e+05,0.000,0
HCC1428,CTRPv2,5.169,N/A,1e+06,74.926,0
HCC38,CTRPv2,9.902,N/A,1e+06,80.196,0
BT-549,CTRPv2,10.937,N/A,1e+06,78.126,0
HCC202,CTRPv2,6.188,N/A,1e+06,87.625,0
DU-4475,CTRPv2,5.326,335,49.8,40.703,0.0236
HCC1500,CTRPv2,6.034,N/A,1.84,87.931,0
MDA-MB-468,CTRPv2,9.145,4.6e+05,4.6e+05,0.000,0
CAL-85-1,CTRPv2,0.304,109,109,0.000,0
BT-20,CTRPv2,2.331,N/A,0.00734,97.332,0
HCC1419,CTRPv2,0.407,N/A,0.389,99.186,0
ZR-75-30,CTRPv2,7.574,5.81e+04,5.81e+04,0.000,0
MDA-MB-157,CTRPv2,6.317,N/A,1e+06,87.366,0
MDA-MB-361,CTRPv2,4.589,N/A,1e+06,68.653,0
T47D,CTRPv2,3.930,N/A,1e+06,56.905,0
BT-474,CTRPv2,0.148,N/A,25.6,98.382,0
HCC2218,CTRPv2,15.613,28.5,6.82,33.936,0.112
SK-BR-3,CTRPv2,18.876,6.64e+04,6.64e+04,0.000,0
MDA-MB-453,CTRPv2,17.702,6.8,4.6,30.870,0.156
AU565,CTRPv2,1.770,N/A,25.4,81.021,0.00493
