Dataset,Dose,Response
GDSC1000,0.00078125,85.5726
GDSC1000,0.0015625,96.632
GDSC1000,0.003125,74.606
GDSC1000,0.00625,65.3397
GDSC1000,0.0125,65.5784
GDSC1000,0.025,53.3554
GDSC1000,0.05,53.2329
GDSC1000,0.1,55.2785
GDSC1000,0.2,58.9826
CTRPv2,0.002,108.5
CTRPv2,0.0041,104.6
CTRPv2,0.0081,96.14
CTRPv2,0.016,89.42
CTRPv2,0.032,102.0
CTRPv2,0.065,93.04
CTRPv2,0.13,88.14
CTRPv2,0.26,90.81
CTRPv2,0.52,85.41
CTRPv2,1.0,84.8
CTRPv2,2.1,83.07
CTRPv2,4.2,77.72
CTRPv2,8.3,83.54
CTRPv2,17.0,84.45
CTRPv2,33.0,76.83
CTRPv2,66.0,77.46
