Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.0
CTRPv2 rep 1,0.0041,112.6
CTRPv2 rep 1,0.0081,96.46
CTRPv2 rep 1,0.016,94.15
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,96.63
CTRPv2 rep 1,0.26,94.11
CTRPv2 rep 1,1.0,92.83
CTRPv2 rep 1,8.3,54.68
CTRPv2 rep 1,17.0,49.46
CTRPv2 rep 1,33.0,27.47
CTRPv2 rep 1,66.0,36.53
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,105.8
CTRPv2 rep 2,0.065,99.19
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,97.87
CTRPv2 rep 2,1.0,93.65
CTRPv2 rep 2,2.1,93.11
CTRPv2 rep 2,4.2,79.87
CTRPv2 rep 2,8.3,59.66
CTRPv2 rep 2,17.0,62.08
CTRPv2 rep 2,33.0,63.94
CTRPv2 rep 2,66.0,66.55
