Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,99.64
ACC-MESO-1,CTRPv2,0.002,94.58
ACC-MESO-1,CTRPv2,0.0041,119.7
ACC-MESO-1,CTRPv2,0.0081,93.98
ACC-MESO-1,CTRPv2,0.016,96.71
ACC-MESO-1,CTRPv2,0.032,100.1
ACC-MESO-1,CTRPv2,0.065,79.74
ACC-MESO-1,CTRPv2,0.13,81.61
ACC-MESO-1,CTRPv2,0.26,117.9
ACC-MESO-1,CTRPv2,0.52,93.56
ACC-MESO-1,CTRPv2,1.0,112.4
ACC-MESO-1,CTRPv2,2.1,88.93
ACC-MESO-1,CTRPv2,4.2,75.54
ACC-MESO-1,CTRPv2,8.3,71.75
ACC-MESO-1,CTRPv2,17.0,112.1
ACC-MESO-1,CTRPv2,33.0,101.4
NCI-H28,CTRPv2,0.001,108.1
NCI-H28,CTRPv2,0.002,108.5
NCI-H28,CTRPv2,0.0041,89.61
NCI-H28,CTRPv2,0.0081,67.68
NCI-H28,CTRPv2,0.016,118.8
NCI-H28,CTRPv2,0.032,107.0
NCI-H28,CTRPv2,0.065,114.8
NCI-H28,CTRPv2,0.13,102.0
NCI-H28,CTRPv2,0.26,74.72
NCI-H28,CTRPv2,0.52,102.9
NCI-H28,CTRPv2,1.0,78.34
NCI-H28,CTRPv2,2.1,105.5
NCI-H28,CTRPv2,4.2,105.6
NCI-H28,CTRPv2,8.3,91.22
NCI-H28,CTRPv2,17.0,111.9
NCI-H28,CTRPv2,33.0,105.6
NCI-H2452,CTRPv2,0.001,101.4
NCI-H2452,CTRPv2,0.002,100.2
NCI-H2452,CTRPv2,0.0041,98.38
NCI-H2452,CTRPv2,0.0081,100.2
NCI-H2452,CTRPv2,0.016,102.7
NCI-H2452,CTRPv2,0.032,95.18
NCI-H2452,CTRPv2,0.065,98.83
NCI-H2452,CTRPv2,0.13,101.7
NCI-H2452,CTRPv2,0.26,96.27
NCI-H2452,CTRPv2,0.52,100.7
NCI-H2452,CTRPv2,1.0,97.41
NCI-H2452,CTRPv2,2.1,99.08
NCI-H2452,CTRPv2,4.2,94.51
NCI-H2452,CTRPv2,8.3,94.13
NCI-H2452,CTRPv2,17.0,93.33
MSTO-211H,CTRPv2,0.001,105.5
MSTO-211H,CTRPv2,0.002,95.84
MSTO-211H,CTRPv2,0.0041,109.1
MSTO-211H,CTRPv2,0.0081,108.6
MSTO-211H,CTRPv2,0.016,102.0
MSTO-211H,CTRPv2,0.032,88.82
MSTO-211H,CTRPv2,0.065,103.1
MSTO-211H,CTRPv2,0.13,103.3
MSTO-211H,CTRPv2,0.26,141.8
MSTO-211H,CTRPv2,0.52,117.7
MSTO-211H,CTRPv2,1.0,118.6
MSTO-211H,CTRPv2,2.1,112.5
MSTO-211H,CTRPv2,4.2,98.5
MSTO-211H,CTRPv2,8.3,114.6
MSTO-211H,CTRPv2,17.0,83.3
MSTO-211H,CTRPv2,33.0,91.14
JL-1,CTRPv2,0.001,101.2
JL-1,CTRPv2,0.002,100.5
JL-1,CTRPv2,0.0041,101.4
JL-1,CTRPv2,0.0081,98.94
JL-1,CTRPv2,0.016,102.9
JL-1,CTRPv2,0.032,98.14
JL-1,CTRPv2,0.065,97.66
JL-1,CTRPv2,0.13,100.8
JL-1,CTRPv2,0.26,97.86
JL-1,CTRPv2,0.52,100.8
JL-1,CTRPv2,1.0,100.6
JL-1,CTRPv2,2.1,103.8
JL-1,CTRPv2,4.2,97.74
JL-1,CTRPv2,8.3,99.06
JL-1,CTRPv2,17.0,103.6
JL-1,CTRPv2,33.0,98.15
IST-MES1,CTRPv2,0.001,107.8
IST-MES1,CTRPv2,0.002,99.63
IST-MES1,CTRPv2,0.0041,96.82
IST-MES1,CTRPv2,0.0081,100.2
IST-MES1,CTRPv2,0.016,99.65
IST-MES1,CTRPv2,0.032,96.96
IST-MES1,CTRPv2,0.065,101.3
IST-MES1,CTRPv2,0.13,98.6
IST-MES1,CTRPv2,0.26,103.6
IST-MES1,CTRPv2,0.52,102.7
IST-MES1,CTRPv2,1.0,104.8
IST-MES1,CTRPv2,2.1,101.7
IST-MES1,CTRPv2,4.2,98.32
IST-MES1,CTRPv2,8.3,99.48
IST-MES1,CTRPv2,17.0,109.2
IST-MES1,CTRPv2,33.0,105.5
MPP-89,CTRPv2,0.001,106.1
MPP-89,CTRPv2,0.002,107.5
MPP-89,CTRPv2,0.0041,106.9
MPP-89,CTRPv2,0.0081,113.6
MPP-89,CTRPv2,0.016,114.4
MPP-89,CTRPv2,0.032,113.6
MPP-89,CTRPv2,0.065,115.7
MPP-89,CTRPv2,0.13,111.3
MPP-89,CTRPv2,0.26,100.6
MPP-89,CTRPv2,0.52,104.7
MPP-89,CTRPv2,1.0,94.08
MPP-89,CTRPv2,2.1,108.5
MPP-89,CTRPv2,4.2,92.72
MPP-89,CTRPv2,8.3,105.3
MPP-89,CTRPv2,17.0,100.7
MPP-89,CTRPv2,33.0,114.0
