Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.66
CTRPv2 rep 1,0.002,97.99
CTRPv2 rep 1,0.0041,90.51
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,113.3
CTRPv2 rep 1,0.032,113.1
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,113.8
CTRPv2 rep 1,0.26,107.5
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,99.37
CTRPv2 rep 1,4.2,102.0
CTRPv2 rep 1,8.3,95.73
CTRPv2 rep 1,17.0,89.56
CTRPv2 rep 1,33.0,54.94
CTRPv2 rep 2,0.001,106.7
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,88.35
CTRPv2 rep 2,0.016,97.96
CTRPv2 rep 2,0.032,98.76
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,94.6
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,107.8
CTRPv2 rep 2,1.0,98.87
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,116.4
CTRPv2 rep 2,8.3,110.3
CTRPv2 rep 2,17.0,119.7
CTRPv2 rep 2,33.0,97.34
