Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.1
CTRPv2 rep 1,0.0041,110.5
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,112.7
CTRPv2 rep 1,0.52,107.6
CTRPv2 rep 1,1.0,117.0
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,104.6
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,109.9
CTRPv2 rep 1,33.0,108.4
CTRPv2 rep 2,0.001,121.2
CTRPv2 rep 2,0.002,85.97
CTRPv2 rep 2,0.0041,64.41
CTRPv2 rep 2,0.0081,60.53
CTRPv2 rep 2,0.016,64.71
CTRPv2 rep 2,0.032,71.04
CTRPv2 rep 2,0.065,57.33
CTRPv2 rep 2,0.13,60.96
CTRPv2 rep 2,0.26,62.16
CTRPv2 rep 2,0.52,62.14
CTRPv2 rep 2,1.0,55.73
CTRPv2 rep 2,2.1,54.87
CTRPv2 rep 2,4.2,60.56
CTRPv2 rep 2,8.3,58.7
CTRPv2 rep 2,17.0,53.81
CTRPv2 rep 2,33.0,59.41
