Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,99.85
CTRPv2 rep 1,0.016,92.83
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,84.31
CTRPv2 rep 1,0.26,90.88
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,98.22
CTRPv2 rep 1,2.1,97.44
CTRPv2 rep 1,4.2,96.84
CTRPv2 rep 1,8.3,103.2
CTRPv2 rep 1,17.0,99.25
CTRPv2 rep 1,33.0,105.8
CTRPv2 rep 1,66.0,96.0
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,107.8
CTRPv2 rep 2,0.032,111.0
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,113.3
CTRPv2 rep 2,0.26,109.4
CTRPv2 rep 2,0.52,109.0
CTRPv2 rep 2,1.0,113.1
CTRPv2 rep 2,2.1,106.6
CTRPv2 rep 2,4.2,106.1
CTRPv2 rep 2,8.3,113.7
CTRPv2 rep 2,17.0,108.3
CTRPv2 rep 2,33.0,113.4
CTRPv2 rep 2,66.0,117.0
