Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,20.968,182,182,0.000,0
RL95-2,CTRPv2,49.237,0.515,0.221,14.387,0.436
HEC1B,CTRPv2,22.986,N/A,0.205,59.631,0.144
HEC-108,CTRPv2,12.317,2.72e+08,1e+06,24.474,0
HEC-59,CTRPv2,12.537,1.22e+05,1.22e+05,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.492,N/A,1e-06,90.507,0
HEC-251,CTRPv2,29.442,N/A,0.0078,63.229,0.216
HEC-265,CTRPv2,3.885,1.28e+06,1e+06,2.913,0
HEC-6,CTRPv2,8.882,N/A,1e+06,77.277,0
JHUEM-2,CTRPv2,11.461,N/A,6.55,61.968,0.088
KLE,CTRPv2,15.709,67,67,0.000,0.107
SNG-M,CTRPv2,23.005,98.8,98.8,0.000,0.152
HEC-50B,CTRPv2,20.937,629,629,0.000,0
EFE-184,CTRPv2,24.448,320,2.82,40.984,0.166
HEC-151,CTRPv2,23.515,29.1,29.1,0.000,0.172
JHUEM-3,CTRPv2,27.428,15,15,0.000,0.213
JHUEM-7,CTRPv2,22.486,82.5,82.5,0.000,0.149
SNU-685,CTRPv2,14.964,18.5,13.7,35.008,0.133
AN3-CA,CTRPv2,17.769,39.3,39.3,0.000,0.132
EN,CTRPv2,4.210,1.07e+04,1.07e+04,0.000,0
COLO-684,CTRPv2,3.740,149,149,0.000,0.0222
MES-SA,CTRPv2,2.965,120,120,0.000,0.0219
ESS-1,CTRPv2,9.476,152,152,0.000,0
MFE-319,CTRPv2,10.362,167,167,0.000,0
JHUEM-1,CTRPv2,5.322,91.4,91.4,0.000,0.043
HEC-1-A,CTRPv2,9.049,199,199,0.000,0
MFE-296,CTRPv2,9.615,91.8,91.8,0.000,0.0652
