Dataset,Dose,Response
CCLE,0.0025,70.0
CCLE,0.008,46.0
CCLE,0.025,24.0
CCLE,0.08,26.0
CCLE,0.25,25.0
CCLE,0.8,31.0
CCLE,2.53,21.0
CCLE,8.0,29.0
gCSI,0.000458,94.0602
gCSI,0.001375,96.1213
gCSI,0.004125,91.3654
gCSI,0.012375,46.372
gCSI,0.037125,18.813
gCSI,0.111375,13.534
gCSI,0.333333,16.6349
gCSI,1.0,19.7726
gCSI,3.0,14.985
CTRPv2,0.002,45.91
CTRPv2,0.0041,58.47
CTRPv2,0.0081,24.53
CTRPv2,0.016,25.93
CTRPv2,0.032,25.96
CTRPv2,0.065,27.39
CTRPv2,0.13,25.44
CTRPv2,0.26,33.5
CTRPv2,0.52,33.95
CTRPv2,1.0,26.24
CTRPv2,2.1,26.84
CTRPv2,4.2,29.87
CTRPv2,8.3,31.27
CTRPv2,17.0,34.4
CTRPv2,33.0,36.23
CTRPv2,66.0,34.24
