Dataset,Dose,Response
CCLE,0.0025,101.4
CCLE,0.008,97.7
CCLE,0.025,99.75
CCLE,0.08,102.95
CCLE,0.25,103.18
CCLE,0.8,105.22
CCLE,2.53,94.2
CCLE,8.0,101.81
gCSI,0.003056,98.9141
gCSI,0.009167,96.514
gCSI,0.0275,102.181
gCSI,0.0825,90.2243
gCSI,0.2475,99.9247
gCSI,0.7425,90.0081
gCSI,2.22222,100.941
gCSI,6.66667,83.4142
gCSI,20.0,2.93722
CTRPv2,0.002,107.9
CTRPv2,0.0041,106.3
CTRPv2,0.0081,96.6
CTRPv2,0.016,99.32
CTRPv2,0.032,100.6
CTRPv2,0.065,102.9
CTRPv2,0.13,102.0
CTRPv2,0.26,98.98
CTRPv2,0.52,102.2
CTRPv2,1.0,98.14
CTRPv2,2.1,100.7
CTRPv2,4.2,100.8
CTRPv2,33.0,9.971
CTRPv2,66.0,2.34
