Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,2.268,22.2,22.2,0.000,0
OE33,GDSC1000,0.690,31.4,31.4,0.000,0
KYSE-150,GDSC1000,2.235,51.6,51.6,0.000,0
KYSE-410,GDSC1000,7.122,N/A,0.16,91.221,0
KYSE-220,GDSC1000,0.185,44.2,44.2,0.000,0
OACM5-1,GDSC1000,19.172,47.7,47.7,0.000,0
EC-GI-10,GDSC1000,7.512,N/A,4.01,74.173,0.0375
TE-1,GDSC1000,0.548,57.8,29.6,45.830,0
KYSE-50,GDSC1000,2.514,29.8,29.8,0.000,0
KYAE-1,GDSC1000,0.918,29,29,0.000,0
TE-12,GDSC1000,1.850,39.7,39.7,0.000,0
TE-11,GDSC1000,3.132,N/A,0.0592,96.161,0
KYSE-520,GDSC1000,1.475,N/A,4.52,97.050,0
TE-9,GDSC1000,0.623,796,796,0.000,0
TE-5,GDSC1000,1.774,175,175,0.000,0
EMC-BAC-2,GDSC1000,8.335,56.8,56.8,0.000,0
FLO-1,GDSC1000,11.147,102,102,0.000,0
KYSE-140,GDSC1000,8.300,165,165,0.000,0
COLO-680N,GDSC1000,3.375,N/A,0.121,95.870,0
KYSE-70,GDSC1000,3.462,1.21e+04,1.21e+04,0.000,0
EMC-BAC-1,GDSC1000,10.015,25.3,25.3,0.000,0
KYSE-180,GDSC1000,13.481,26.2,26.2,0.000,0
T.T,GDSC1000,7.678,23.7,23.7,0.000,0
TE-15,GDSC1000,0.451,35.1,35.1,0.000,0
OE19,GDSC1000,0.755,N/A,0.0998,99.141,0
TE-10,GDSC1000,1.380,723,723,0.000,0
SK-GT-4,GDSC1000,0.411,36,36,0.000,0
TE-4,GDSC1000,1.713,N/A,1.51,96.325,0
KYSE-510,GDSC1000,4.318,8.67e+04,8.67e+04,0.000,0
TE-8,GDSC1000,7.485,65.4,65.4,0.000,0
TE-6,GDSC1000,0.948,N/A,2.25,98.104,0
KYSE-270,GDSC1000,5.437,N/A,10.2,56.406,0.0351
ESO51,GDSC1000,3.007,N/A,0.861,94.669,0
OACp4C,GDSC1000,32.340,4.91,4.91,0.000,0.253
HCE-4,GDSC1000,0.899,N/A,7.16,95.163,0
ESO26,GDSC1000,26.270,7.16,7.16,0.000,0.196
