Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,8.165,2.27e+03,2.27e+03,0.000,0
GCIY,GDSC1000,0.230,0.268,0.268,0.000,0
NCI-SNU-5,GDSC1000,0.830,N/A,0.00119,98.340,0
GT3TKB,GDSC1000,0.378,N/A,0.0497,97.796,0
TMK-1,GDSC1000,0.101,N/A,0.000539,99.889,0
IM-95,GDSC1000,1.004,18.5,18.5,0.000,0
RF-48,GDSC1000,3.231,N/A,0.0271,93.194,0
MKN28,GDSC1000,0.893,N/A,0.047,96.326,0
NCI-SNU-16,GDSC1000,0.000,N/A,0.0005,100.000,0
RERF-GC-1B,GDSC1000,4.977,170,170,0.000,0
TGBC11TKB,GDSC1000,1.245,1.5e+05,1.5e+05,0.000,0
SCH,GDSC1000,0.876,N/A,0.00569,98.248,0
MKN45,GDSC1000,0.365,N/A,0.293,85.055,0
FU97,GDSC1000,0.126,1.34,1.34,0.000,0
HSC-39,GDSC1000,4.955,1.57,1.57,0.000,0
OCUM-1,GDSC1000,0.482,N/A,0.0182,99.036,0
NUGC-4,GDSC1000,3.683,N/A,0.271,92.634,0
MKN1,GDSC1000,1.648,N/A,0.00217,97.757,0
AGS,GDSC1000,0.068,N/A,0.00843,99.862,0
NCI-SNU-1,GDSC1000,3.541,N/A,0.00264,94.855,0
HGC-27,GDSC1000,1.183,2.23e+03,2.23e+03,0.000,0
23132-87,GDSC1000,0.658,N/A,0.0394,98.424,0
Hs 746T,GDSC1000,8.954,666,666,0.000,0
NUGC-3,GDSC1000,0.309,N/A,0.0384,98.582,0
MKN1,CTRPv2,4.456,N/A,12.1,53.844,0.0324
ECC12,CTRPv2,2.301,N/A,9.01,81.586,0.00831
23132-87,CTRPv2,5.014,16.9,8.81,36.716,0.0328
GSU,CTRPv2,1.545,17.8,17.8,0.000,0
GSS,CTRPv2,14.289,7.74,7.74,0.000,0.124
SNU-620,CTRPv2,9.265,11.9,11.1,11.594,0.083
MKN45,CTRPv2,16.509,N/A,0.000732,81.619,0.0723
NUGC-4,CTRPv2,8.195,14.9,14.4,3.782,0.0675
AGS,CTRPv2,8.252,16.2,16.2,0.000,0.0642
KE-39,CTRPv2,6.699,16.7,11,37.048,0.0536
SNU-719,CTRPv2,3.673,12.8,12.4,5.375,0.0281
NCI-N87,CTRPv2,12.431,9.09,8.83,3.228,0.109
SNU-5,CTRPv2,6.886,16.8,16.6,2.091,0.0573
SNU-668,CTRPv2,9.561,12.8,12.8,0.000,0.0806
ECC10,CTRPv2,8.153,17.2,17.2,0.000,0.0697
MKN74,CTRPv2,3.473,26.3,19.5,35.044,0.0255
FU97,CTRPv2,13.336,6.88,6.88,0.000,0.107
NUGC-3,CTRPv2,2.106,N/A,16,70.293,0.0106
MKN7,CTRPv2,3.668,13.2,13.2,0.000,0
MKN74,CTRPv2,1.861,17.3,17.3,0.000,0
SH-10-TC,CTRPv2,4.118,9.84,9.84,0.000,0.0296
IM-95,CTRPv2,9.044,5.86,5.86,0.000,0.0711
Hs 746T,CTRPv2,3.767,9.34,9.17,3.492,0.0295
SNU-16,CTRPv2,34.519,0.251,0.179,16.589,0.31
HuG1-N,CTRPv2,4.920,8.78,8.78,0.000,0.0371
LMSU,CTRPv2,26.492,6.71,6.71,0.000,0.185
SNU-1,CTRPv2,10.695,5.03,5.03,0.000,0.0843
KE-39,CTRPv2,12.275,7.89,5.31,30.298,0.104
SNU-216,CTRPv2,13.981,8.26,8.26,0.000,0.118
SNU-601,CTRPv2,7.588,N/A,7,51.179,0.0497
HGC-27,CTRPv2,16.972,4.39,3.91,17.259,0.157
