Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.923,24.7,17.6,37.109,0.0295
A549,CTRPv2,4.965,23.9,17.9,25.465,0.0359
NCI-H2009,CTRPv2,19.832,4.06,3.83,4.883,0.177
HCC-15,CTRPv2,14.235,8.59,8.59,0.000,0.116
LU-99A,CTRPv2,9.086,21.8,21.8,0.000,0.0606
NCI-H1155,CTRPv2,9.973,11.8,11.8,0.000,0.0892
NCI-H1581,CTRPv2,15.593,6.64,6.64,0.000,0.139
NCI-H2106,CTRPv2,22.501,3.14,3.09,1.348,0.207
NCI-H358,CTRPv2,9.467,14.3,11.9,12.839,0.0737
HCC-366,CTRPv2,8.773,12.1,10.9,18.149,0.0775
BEN,CTRPv2,1.361,35.3,35.3,0.000,0
HCC-78,CTRPv2,10.793,11,10.5,4.688,0.0923
NCI-H1299,CTRPv2,2.034,N/A,15,73.412,0.00952
NCI-H727,CTRPv2,9.745,14,14,0.000,0.0764
SHP-77,CTRPv2,8.348,17.1,17.1,0.000,0.0625
LCLC-103H,CTRPv2,8.184,13.9,13.4,6.089,0.0728
NCI-H2405,CTRPv2,13.989,15.2,12.7,5.810,0.0967
NCI-H650,CTRPv2,8.843,24.1,24.1,0.000,0.0573
Calu-3,CTRPv2,16.450,6.69,6.69,0.000,0.137
HCC-1171,CTRPv2,3.478,N/A,15.2,53.984,0.0239
HCC-44,CTRPv2,21.232,4.12,4.12,0.000,0.178
NCI-H211,CTRPv2,30.084,1.36,1.34,2.368,0.288
RERF-LC-AI,CTRPv2,10.491,13,13,0.000,0.0826
SBC-5,CTRPv2,9.111,12.8,12.8,0.583,0.0824
COLO-699,CTRPv2,17.003,8.95,8.95,0.000,0.127
CAL-12T,CTRPv2,5.819,23.6,23.6,0.000,0.0404
HCC-1588,CTRPv2,10.791,11.1,11,0.551,0.0931
HCC-1833,CTRPv2,17.606,6.3,6.3,0.000,0.143
HCC-2279,CTRPv2,16.707,10.9,10.9,0.000,0.119
MOR/CPR,CTRPv2,21.187,3.22,3.11,6.691,0.202
NCI-H460,CTRPv2,2.757,428,428,0.000,0
HCC-2108,CTRPv2,11.969,18.9,18.9,0.000,0.0801
HCC827,CTRPv2,12.170,12.6,12.6,0.000,0.0915
NCI-H2030,CTRPv2,4.399,37.1,37.1,0.000,0
NCI-H1299,CTRPv2,4.521,42,42,0.000,0
NCI-H1838,CTRPv2,13.726,9.22,6.42,17.958,0.109
NCI-H196,CTRPv2,11.672,11.1,11.1,0.000,0.0945
NCI-H292,CTRPv2,8.419,17.1,17.1,0.000,0.0629
NCI-H526,CTRPv2,21.542,3.59,3.59,0.000,0.193
NCI-H69,CTRPv2,21.524,3.1,2.99,6.747,0.205
NCI-H1734,CTRPv2,24.687,2.43,2.31,3.721,0.224
NCI-H2291,CTRPv2,13.982,12.2,6.95,19.633,0.102
RERF-LC-Ad1,CTRPv2,8.390,5.65e+04,5.65e+04,0.000,0
NCI-H209,CTRPv2,36.243,4.35,4.35,0.000,0.292
NCI-H2228,CTRPv2,17.444,11.9,11.9,0.000,0.122
NCI-H2444,CTRPv2,2.639,N/A,20.7,52.548,0.0137
NCI-H226,CTRPv2,2.423,N/A,12.4,74.334,0.0119
PC-14,CTRPv2,15.175,6.83,6.32,6.287,0.131
SW 1271,CTRPv2,7.180,26.5,26.5,0.000,0.0458
HCC-1195,CTRPv2,5.262,24.1,24.1,0.000,0.0367
NCI-H1650,CTRPv2,5.182,30.8,30.8,0.000,0.0316
NCI-H446,CTRPv2,19.229,4.48,2.85,20.049,0.159
LOU-NH91,CTRPv2,9.053,20.5,20.5,0.000,0.0617
NCI-H889,CTRPv2,25.241,2.28,2.17,3.830,0.23
NCI-H661,CTRPv2,13.391,8.17,7.42,8.403,0.115
SW1573,CTRPv2,7.692,24.3,24.3,0.000,0.0504
LCLC-97TM1,CTRPv2,11.486,12.2,12.2,0.000,0.0894
NCI-H1355,CTRPv2,8.812,N/A,4.7,53.497,0.0616
NCI-H1573,CTRPv2,27.657,4.9,4.9,0.000,0.205
NCI-H1666,CTRPv2,17.387,7.6,7.6,0.000,0.134
NCI-H2087,CTRPv2,14.453,7.52,5.11,21.284,0.118
EPLC-272H,CTRPv2,14.659,6.75,5.07,19.509,0.124
NCI-H2085,CTRPv2,2.959,N/A,16.8,55.377,0.0193
NCI-H520,CTRPv2,14.824,6.63,5.17,17.773,0.126
NCI-H1373,CTRPv2,6.700,36.9,36.9,0.000,0
NCI-H1792,CTRPv2,4.508,N/A,11.6,60.529,0.0223
A549,CTRPv2,4.098,26.8,15.5,44.396,0.0305
NCI-H2122,CTRPv2,4.292,72.5,65.6,4.351,0
NCI-H460,CTRPv2,1.718,N/A,19.2,68.675,0.00804
A549,CTRPv2,4.896,22.2,18.3,21.333,0.037
Sq-1,CTRPv2,14.022,12.2,12.2,0.000,0.102
Calu-6,CTRPv2,9.583,12.7,12.7,0.000,0.0813
EBC-1,CTRPv2,13.589,8.23,8.23,0.000,0.12
NCI-H1755,CTRPv2,16.369,6.86,6.86,0.000,0.135
SK-LU-1,CTRPv2,4.910,80.8,80.8,0.000,0
NCI-H1184,CTRPv2,21.824,2.87,2.58,10.887,0.201
LXF-289,CTRPv2,13.952,8.67,8.67,0.000,0.115
NCI-H1435,CTRPv2,9.703,12.3,12.1,2.694,0.0833
NCI-H2023,CTRPv2,5.165,200,200,0.000,0
NCI-H2126,CTRPv2,18.218,4.64,4.25,7.904,0.163
