Dataset,Dose,Response
CTRPv2 rep 1,0.00051,102.2
CTRPv2 rep 1,0.001,108.1
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,87.46
CTRPv2 rep 1,0.016,96.32
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,97.95
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,99.68
CTRPv2 rep 1,1.0,86.1
CTRPv2 rep 1,2.1,69.38
CTRPv2 rep 1,4.2,82.27
CTRPv2 rep 1,8.3,60.2
CTRPv2 rep 1,17.0,76.08
CTRPv2 rep 2,0.00051,100.5
CTRPv2 rep 2,0.001,102.6
CTRPv2 rep 2,0.002,108.0
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,97.91
CTRPv2 rep 2,0.016,97.89
CTRPv2 rep 2,0.032,98.26
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,92.91
CTRPv2 rep 2,0.26,98.16
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,97.2
CTRPv2 rep 2,2.1,86.35
CTRPv2 rep 2,4.2,90.48
CTRPv2 rep 2,8.3,80.6
CTRPv2 rep 2,17.0,73.45
