Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,94.33
YD-8,CTRPv2,0.0041,99.74
YD-8,CTRPv2,0.0081,97.73
YD-8,CTRPv2,0.016,95.32
YD-8,CTRPv2,0.032,87.52
YD-8,CTRPv2,0.065,98.33
YD-8,CTRPv2,0.13,50.47
YD-8,CTRPv2,0.26,24.63
YD-8,CTRPv2,0.52,24.89
YD-8,CTRPv2,1.0,21.99
YD-8,CTRPv2,2.1,22.08
YD-8,CTRPv2,4.2,8.403
YD-8,CTRPv2,8.3,2.398
YD-8,CTRPv2,17.0,2.611
YD-8,CTRPv2,33.0,2.452
YD-8,CTRPv2,66.0,2.74
SCC-25,CTRPv2,0.002,109.5
SCC-25,CTRPv2,0.0041,95.23
SCC-25,CTRPv2,0.0081,105.5
SCC-25,CTRPv2,0.016,96.99
SCC-25,CTRPv2,0.032,45.92
SCC-25,CTRPv2,0.13,14.47
SCC-25,CTRPv2,0.26,8.66
SCC-25,CTRPv2,0.52,10.64
SCC-25,CTRPv2,1.0,5.95
SCC-25,CTRPv2,2.1,8.057
SCC-25,CTRPv2,4.2,7.176
SCC-25,CTRPv2,8.3,4.686
SCC-25,CTRPv2,17.0,6.341
SCC-25,CTRPv2,33.0,4.393
SCC-25,CTRPv2,66.0,8.634
HSC-4,CTRPv2,0.002,105.0
HSC-4,CTRPv2,0.0041,100.3
HSC-4,CTRPv2,0.0081,102.6
HSC-4,CTRPv2,0.016,102.9
HSC-4,CTRPv2,0.032,97.47
HSC-4,CTRPv2,0.065,104.5
HSC-4,CTRPv2,0.13,74.51
HSC-4,CTRPv2,0.26,45.21
HSC-4,CTRPv2,0.52,46.92
HSC-4,CTRPv2,1.0,40.59
HSC-4,CTRPv2,2.1,22.04
HSC-4,CTRPv2,4.2,10.74
HSC-4,CTRPv2,8.3,6.725
HSC-4,CTRPv2,17.0,6.289
HSC-4,CTRPv2,33.0,5.268
HSC-4,CTRPv2,66.0,6.262
BICR 6,CTRPv2,0.002,101.3
BICR 6,CTRPv2,0.0041,108.4
BICR 6,CTRPv2,0.0081,110.2
BICR 6,CTRPv2,0.016,113.5
BICR 6,CTRPv2,0.032,41.88
BICR 6,CTRPv2,0.13,30.24
BICR 6,CTRPv2,0.26,29.67
BICR 6,CTRPv2,0.52,14.46
BICR 6,CTRPv2,1.0,14.87
BICR 6,CTRPv2,2.1,10.35
BICR 6,CTRPv2,4.2,8.36
BICR 6,CTRPv2,8.3,7.435
BICR 6,CTRPv2,17.0,7.528
