Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.2
CTRPv2 rep 1,0.0041,112.0
CTRPv2 rep 1,0.0081,113.6
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,112.4
CTRPv2 rep 1,0.065,110.3
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,98.54
CTRPv2 rep 1,0.52,86.8
CTRPv2 rep 1,1.0,85.25
CTRPv2 rep 1,2.1,82.45
CTRPv2 rep 1,4.2,77.71
CTRPv2 rep 1,8.3,65.22
CTRPv2 rep 1,17.0,76.07
CTRPv2 rep 1,33.0,72.18
CTRPv2 rep 1,66.0,56.75
CTRPv2 rep 2,0.002,90.97
CTRPv2 rep 2,0.0041,97.75
CTRPv2 rep 2,0.0081,112.2
CTRPv2 rep 2,0.016,108.1
CTRPv2 rep 2,0.032,96.47
CTRPv2 rep 2,0.065,94.18
CTRPv2 rep 2,0.13,70.36
CTRPv2 rep 2,0.26,42.38
CTRPv2 rep 2,0.52,29.61
CTRPv2 rep 2,1.0,26.28
CTRPv2 rep 2,2.1,27.45
CTRPv2 rep 2,4.2,27.37
CTRPv2 rep 2,8.3,16.74
CTRPv2 rep 2,17.0,20.48
CTRPv2 rep 2,33.0,21.11
CTRPv2 rep 2,66.0,22.95
